Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,28389644,"=""9780743293884""",Counterplay,Robert K. Tanenbaum (16158707),eBook,"Tanenbaum's last novel, Fury, ended with a breathtaking cliff-hanger. Now readers can enjoy the exciting conclusion -- bursting with more suspensef...","","Fiction, Atria Books"
"",28389644,"=""9781416597018""",Counterplay,Robert K. Tanenbaum (16158707),Trade Paperback,"Continuing the suspense in New York Times bestselling author Robert K. Tanenbaum’s previous legal thriller, Fury, readers will discover more shocki...","","Fiction, Atria Books"
"",28389644,"=""9781476787916""",Counterplay,Robert K. Tanenbaum (16158707),Trade Paperback,"Tanenbaum's last novel, Fury, ended with a breathtaking cliff-hanger. Now readers can enjoy the exciting conclusion -- bursting with more suspensef...","","Fiction, Atria Books"
2,1786075,"=""9780743469906""",Absolute Rage,Robert K. Tanenbaum (16158707),eBook,"New York Times bestselling author Robert K. Tanenbaum delivers his grittiest, most ethically challenging thriller yet, as New York chief assistant ...","","Fiction, Atria Books"
"",1786075,"=""9780743540889""",Absolute Rage,Robert K. Tanenbaum (16158707),Audio Download,"New York Times bestselling author Robert. K. Tanenbaum delivers his grittiest, most ethically challenging thriller yet, as New York chief assistant...","","Fiction, Atria Books"
"",1786075,"=""9781476779690""",Absolute Rage,Robert K. Tanenbaum (16158707),Trade Paperback,"As the city sizzles under the early summer sun, New York chief assistant D.A. Butch Karp and his family are happily vacationing on Long Island's no...","","Fiction, Atria Books"
3,28392895,"=""9781416546504""",Malice,Robert K. Tanenbaum (16158707),eBook,"The Karp family is back at it in Malice, bestselling author Robert K. Tanenbaum's most suspenseful book yet in the Butch Karp/Marlene Ciampi series...",General Fiction,"Fiction, Atria Books"
4,17877611,"=""9781416510543""",Fury,Robert K. Tanenbaum (16158707),eBook,"Bestselling author Robert K. Tanenbaum astonishes readers with Fury, his most explosive book yet in the staggeringly popular Butch Karp/Marlene Cia...",Crime/Mystery,"Fiction, Atria Books"
"",17877611,"=""9780743452915""",Fury,Robert K. Tanenbaum (16158707),Mass Market Paperback,"In Brooklyn, a female jogger is brutally raped; the assailants are convicted and later exonerated by the Kings County DA. Now the guilty are filing...",Crime/Mystery,"Fiction, Atria Books"
"",17877611,"=""9780743552172""",Fury,Robert K. Tanenbaum (16158707),Audio Download,"In Brooklyn, a female jogger is brutally raped; the assailants are convicted and later exonerated by the Kings County DA. Now the guilty are filing...",Crime/Mystery,"Fiction, Atria Books"
"",17877611,"=""9781442342941""",Fury,Robert K. Tanenbaum (16158707),Audio Download,"The seventeenth book in the bestselling Butch Karp series opens in Brooklyn, with the brutal rape of a female jogger whose assailants are convicted...",Crime/Mystery,"Fiction, Atria Books"
5,17877298,"=""9780743475891""",Resolved,Robert K. Tanenbaum (16158707),eBook,"Tanenbaum's done it again: Resolved is a complex, suspenseful tale of justice in the Big Apple, as a vengeful and sadistic killer sets his sights o...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",17877298,"=""9780743548465""",Resolved,Robert K. Tanenbaum (16158707),Audio Download,"Tanenbaum's done it again: Resolved is a complex, suspenseful tale of justice in the Big Apple, as a vengeful and sadistic killer sets his sights o...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
6,1786061,"=""9780743469913""",Enemy Within,Robert K. Tanenbaum (16158707),eBook,Acclaimed New York Times bestselling author Robert K. Tanenbaum ratchets up the suspense with an authentic and morally complex mystery set deep ins...,Audio,"Fiction, Atria Books"
"",1786061,"=""9780743546867""",Enemy Within,Robert K. Tanenbaum (16158707),Audio Download,"When a black man is shot multiple times in the back on the streets of New York by an NYPD golden boy, chaos erupts throughout the city. And in an e...",Audio,"Fiction, Atria Books"
"",1786061,"=""9781442353541""",Enemy Within,Robert K. Tanenbaum (16158707),Audio Download,Acclaimed New York Times bestselling author Robert K. Tanenbaum ratchets up the suspense with an authentic and morally complex mystery set deep ins...,Audio,"Fiction, Atria Books"
