Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195541237,"=""9781797177540""",City Beyond the Stars,Zohra Nabi (191805263),Audio Download,The captivating sequel to “perfect for fans of Philip Pullman and Tahereh Mafi” (Booklist) The Kingdom Over the Sea follows Yara and her friends as...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Simon & Schuster Audio"
"",195541237,"=""9781665931113""",City Beyond the Stars,Zohra Nabi (191805263),Hardcover,The captivating sequel to “perfect for fans of Philip Pullman and Tahereh Mafi” (Booklist) The Kingdom Over the Sea follows Yara and her friends as...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Simon & Schuster Audio"
"",195541237,"=""9781665931137""",City Beyond the Stars,Zohra Nabi (191805263),eBook,The captivating sequel to “perfect for fans of Philip Pullman and Tahereh Mafi” (Booklist) The Kingdom Over the Sea follows Yara and her friends as...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Simon & Schuster Audio"
2,212212644,"=""9781797179964""",Onyeka and the Heroes of the Dawn,Tolá Okogwu (182434933),Audio Download,"Onyeka and her superpowered friends set off to England on a rescue mission in this third installment in the Onyeka middle grade series, perfect for...","","Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Social Situations, International, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Mother & Daughter, Mutants, Superhero, Simon & Schuster Audio"
"",212212644,"=""9781665952446""",Onyeka and the Heroes of the Dawn,Tolá Okogwu (182434933),Hardcover,"Onyeka and her superpowered friends set off to England on a rescue mission in this third installment in the Onyeka middle grade series, perfect for...","","Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Social Situations, International, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Mother & Daughter, Mutants, Superhero, Simon & Schuster Audio"
"",212212644,"=""9781665952460""",Onyeka and the Heroes of the Dawn,Tolá Okogwu (182434933),eBook,"Onyeka and her superpowered friends set off to England on a rescue mission in this third installment in the Onyeka middle grade series, perfect for...","","Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Social Situations, International, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Mother & Daughter, Mutants, Superhero, Simon & Schuster Audio"
3,186705094,"=""9781797160726""",Cobra's Song,Supriya Kelkar (148308575),Audio Download,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Audio"
"",186705094,"=""9781665911887""",Cobra's Song,Supriya Kelkar (148308575),Hardcover,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Audio"
"",186705094,"=""9781665911894""",Cobra's Song,Supriya Kelkar (148308575),Trade Paperback,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Audio"
"",186705094,"=""9781665911900""",Cobra's Song,Supriya Kelkar (148308575),eBook,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Audio"
4,186854031,"=""9781797158341""",Onyeka and the Rise of the Rebels,Tolá Okogwu (182434933),Audio Download,"Onyeka and her superpowered friends race against time to save themselves and the Solari in this “thrilling…triumphant” (Kirkus Reviews, starred rev...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Social Situations, International, Urban Fantasy, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Multicultural, Mutants, Running, Superhero, Simon & Schuster Audio"
"",186854031,"=""9781665912648""",Onyeka and the Rise of the Rebels,Tolá Okogwu (182434933),Hardcover,"Onyeka and her superpowered friends race against time to save themselves and the Solari in this “thrilling…triumphant” (Kirkus Reviews, starred rev...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Social Situations, International, Urban Fantasy, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Multicultural, Mutants, Running, Superhero, Simon & Schuster Audio"
"",186854031,"=""9781665912655""",Onyeka and the Rise of the Rebels,Tolá Okogwu (182434933),Trade Paperback,"Onyeka and her superpowered friends race against time to save themselves and the Solari in this “thrilling…triumphant” (Kirkus Reviews, starred rev...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Social Situations, International, Urban Fantasy, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Multicultural, Mutants, Running, Superhero, Simon & Schuster Audio"
"",186854031,"=""9781665912662""",Onyeka and the Rise of the Rebels,Tolá Okogwu (182434933),eBook,"Onyeka and her superpowered friends race against time to save themselves and the Solari in this “thrilling…triumphant” (Kirkus Reviews, starred rev...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Social Situations, International, Urban Fantasy, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Multicultural, Mutants, Running, Superhero, Simon & Schuster Audio"
5,186863785,"=""9781797179575""",Skandar and the Chaos Trials,A.F. Steadman (180599708),Audio Download,Skandar faces his greatest challenge yet in the thrilling third installment of the Skandar series from New York Times bestselling author A.F. Stead...,"","Fiction, Simon & Schuster Audio"
