Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2105634080,"=""9781481486613""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",Trade Paperback,"Love Actually meets Adventures in Babysitting in this “fun, fresh” (Kirkus Reviews) novel written by seven authors about seven classmates who are p...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",2105634080,"=""9781481486606""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",Hardcover,Love Actually meets Adventures in Babysitting in this hilarious novel written by seven authors about seven classmates who are preparing for a crazy...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",2105634080,"=""9781481486620""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",eBook,"Love Actually meets Adventures in Babysitting in this “fun, fresh” (Kirkus Reviews) novel written by seven authors about seven classmates who are p...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
2,515956522,"=""9781481452601""",Sleepover,Jen Malone (425423679),Trade Paperback,Three besties must piece together what happened after an epic sleepover becomes more than just karaoke and sundaes in this “fun…unlikely” M!X novel...,"","Fiction, Mystery, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",515956522,"=""9781481452618""",Sleepover,Jen Malone (425423679),Hardcover,From the author of At Your Service and the coauthor of You’re Invited comes a laugh-out-loud romp about three besties who must piece together what ...,"","Fiction, Mystery, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",515956522,"=""9781481452625""",Sleepover,Jen Malone (425423679),eBook,Three besties must piece together what happened after an epic sleepover becomes more than just karaoke and sundaes in this “fun…unlikely” M!X novel...,"","Fiction, Mystery, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
3,474430568,"=""9781481431996""",You're Invited Too,"Jen Malone (425423679), Gail Nall (446161204)",Trade Paperback,Four best friends learn that running a party-planning business isn’t the good time they thought it would be in this fresh and funny tween novel fro...,"","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",474430568,"=""9781481432009""",You're Invited Too,"Jen Malone (425423679), Gail Nall (446161204)",Hardcover,Four best friends learn that running a party-planning business isn’t the good time they thought it would be in this fresh and funny tween novel fro...,"","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",474430568,"=""9781481432016""",You're Invited Too,"Jen Malone (425423679), Gail Nall (446161204)",eBook,Four best friends learn that running a party-planning business isn’t the good time they thought it would be in this fresh and funny tween novel fro...,"","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
4,474429010,"=""9781481431965""",You're Invited,"Jen Malone (425423679), Gail Nall (446161204)",Trade Paperback,"Four best friends start a party-planning business in this fresh, funny tween novel from the authors of At Your Service and Breaking the Ice.Twelve-...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",474429010,"=""9781481431972""",You're Invited,"Jen Malone (425423679), Gail Nall (446161204)",Hardcover,"Four best friends start a party-planning business in this fresh, funny tween novel from the authors of At Your Service and Breaking the Ice.Twelve-...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",474429010,"=""9781481431989""",You're Invited,"Jen Malone (425423679), Gail Nall (446161204)",eBook,"Four best friends start a party-planning business in this fresh, funny tween novel from the authors of At Your Service and Breaking the Ice.Twelve-...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
5,425423550,"=""9781481402835""",At Your Service,Jen Malone (425423679),Trade Paperback,"Chloe loves working as a junior concierge at an exclusive NYC hotel—but when three royal kids come to stay, her hospitality is put to the ultimate ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",425423550,"=""9781481402842""",At Your Service,Jen Malone (425423679),eBook,"Chloe loves working as a junior concierge at an exclusive NYC hotel—but when three royal kids come to stay, her hospitality is put to the ultimate ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
