Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213365512,"=""9781974743759""",One Piece: Shokugeki no Sanji,Yuto Tsukuda (559153142),Trade Paperback,The Food Wars! creative team cooks up a special One Piece one-shot!See what Straw Hat chef Sanji dishes up in his battle to win over the bellies an...,"","Non fiction, VIZ Media LLC"
2,169667913,"=""9781974715428""","Food Wars!: Shokugeki no Soma, Vol. 36",Yuto Tsukuda (559153142),Trade Paperback,"An action-packed, saucy food comedy featuring one boy’s determination to be top chef!Soma Yukihira’s old man runs a small family restaurant in the ...","","Non fiction, VIZ Media LLC"
3,167304051,"=""9781974712588""","Food Wars!: Shokugeki no Soma, Vol. 35",Yuto Tsukuda (559153142),Trade Paperback,"An action-packed, saucy food comedy featuring one boy’s determination to be top chef!Soma Yukihira’s old man runs a small family restaurant in the ...","","Non fiction, VIZ Media LLC"
4,167304009,"=""9781974711710""","Food Wars!: Shokugeki no Soma, Vol. 34",Yuto Tsukuda (559153142),Trade Paperback,"An action-packed, saucy food comedy featuring one boy’s determination to be top chef!Soma Yukihira’s old man runs a small family restaurant in the ...","","Non fiction, VIZ Media LLC"
5,162687817,"=""9781974709922""","Food Wars!: Shokugeki no Soma, Vol. 33",Yuto Tsukuda (559153142),Trade Paperback,"An action-packed, saucy food comedy featuring one boy’s determination to be top chef!Soma Yukihira’s old man runs a small family restaurant in the ...","","Non fiction, VIZ Media LLC"
6,162687776,"=""9781974709472""","Food Wars!: Shokugeki no Soma, Vol. 32",Yuto Tsukuda (559153142),Trade Paperback,"An action-packed, saucy food comedy featuring one boy’s determination to be top chef!Soma Yukihira’s old man runs a small family restaurant in the ...","","Non fiction, VIZ Media LLC"
7,157988331,"=""9781974707744""","Food Wars!: Shokugeki no Soma, Vol. 31",Yuto Tsukuda (559153142),Trade Paperback,"An action-packed, saucy food comedy featuring one boy’s determination to be top chef!Soma Yukihira’s old man runs a small family restaurant in the ...","","Non fiction, VIZ Media LLC"
8,157988566,"=""9781974706389""","Food Wars!: Shokugeki no Soma, Vol. 30",Yuto Tsukuda (559153142),Trade Paperback,"An action-packed, saucy food comedy featuring one boy’s determination to be top chef!Soma Yukihira’s old man runs a small family restaurant in the ...","","Non fiction, VIZ Media LLC"
9,151878329,"=""9781974705108""","Food Wars!: Shokugeki no Soma, Vol. 29",Yuto Tsukuda (559153142),Trade Paperback,"An action-packed, saucy food comedy featuring one boy’s determination to be top chef!Soma Yukihira’s old man runs a small family restaurant in the ...","","Non fiction, VIZ Media LLC"
10,151878290,"=""9781974702541""","Food Wars!: Shokugeki no Soma, Vol. 28",Yuto Tsukuda (559153142),Trade Paperback,"An action-packed, saucy food comedy featuring one boy’s determination to be top chef!Soma Yukihira’s old man runs a small family restaurant in the ...","","Non fiction, VIZ Media LLC"
11,146696912,"=""9781974701469""","Food Wars!: Shokugeki no Soma, Vol. 27",Yuto Tsukuda (559153142),Trade Paperback,"An action-packed, saucy food comedy featuring one boy’s determination to be top chef!Soma Yukihira’s old man runs a small family restaurant in the ...","","Non fiction, VIZ Media LLC"
12,146693598,"=""9781974701018""","Food Wars!: Shokugeki no Soma, Vol. 26",Yuto Tsukuda (559153142),Trade Paperback,"An action-packed, saucy food comedy featuring one boy’s determination to be top chef!Soma Yukihira’s old man runs a small family restaurant in the ...","","Non fiction, VIZ Media LLC"
13,140699711,"=""9781421599496""","Food Wars!: Shokugeki no Soma, Vol. 25",Yuto Tsukuda (559153142),Trade Paperback,"An action-packed, saucy food comedy featuring one boy’s determination to be top chef!Soma Yukihira’s old man runs a small family restaurant in the ...","","Non fiction, VIZ Media LLC"
14,140699539,"=""9781421598215""","Food Wars!: Shokugeki no Soma, Vol. 24",Yuto Tsukuda (559153142),Trade Paperback,"An action-packed, saucy food comedy featuring one boy’s determination to be top chef!Soma Yukihira’s old man runs a small family restaurant in the ...","","Non fiction, VIZ Media LLC"
15,100709778,"=""9781421597621""","Food Wars!: Shokugeki no Soma, Vol. 23",Yuto Tsukuda (559153142),Trade Paperback,"An action-packed, saucy food comedy featuring one boy’s determination to be top chef!Soma Yukihira’s old man runs a small family restaurant in the ...","","Non fiction, VIZ Media LLC"
16,100709762,"=""9781421597041""","Food Wars!: Shokugeki no Soma, Vol. 22",Yuto Tsukuda (559153142),Trade Paperback,"An action-packed, saucy food comedy featuring one boy’s determination to be top chef!Soma Yukihira’s old man runs a small family restaurant in the ...","","Non fiction, VIZ Media LLC"
17,2141428971,"=""9781421594361""","Food Wars!: Shokugeki no Soma, Vol. 21",Yuto Tsukuda (559153142),Trade Paperback,"An action-packed, saucy food comedy featuring one boy’s determination to be top chef!Soma Yukihira’s old man runs a small family restaurant in the ...","","Non fiction, VIZ Media LLC"
18,2141428954,"=""9781421594354""","Food Wars!: Shokugeki no Soma, Vol. 20",Yuto Tsukuda (559153142),Trade Paperback,"An action-packed, saucy food comedy featuring one boy’s determination to be top chef!Soma Yukihira’s old man runs a small family restaurant in the ...","","Non fiction, VIZ Media LLC"
19,2129690375,"=""9781421593357""","Food Wars!: Shokugeki no Soma, Vol. 19",Yuto Tsukuda (559153142),Trade Paperback,"An action-packed, saucy food comedy featuring one boy’s determination to be top chef!Soma Yukihira’s old man runs a small family restaurant in the ...","","Non fiction, VIZ Media LLC"
20,2129690357,"=""9781421593340""","Food Wars!: Shokugeki no Soma, Vol. 18",Yuto Tsukuda (559153142),Trade Paperback,"An action-packed, saucy food comedy featuring one boy’s determination to be top chef!Soma Yukihira’s old man runs a small family restaurant in the ...","","Non fiction, VIZ Media LLC"
