Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,92040,"=""9780743419765""",Dwellers in the Crucible,Margaret Wander Bonanno (1821746),eBook,"DWELLERS IN THE CRUCIBLE  Warrantors of Peace: the Federation's daring experiment to prevent war among its members. each Warrantor, man or woman is...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,2892,"=""9780743419642""",Wounded Sky,Diane Duane (1487034),eBook,"An original novel based on the acclaimed Star Trek TV series! An alien scientist invents the Intergalactic Inversion Drive, an engine system that t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,2749,"=""9780743419888""",Bloodthirst,J.M. Dillard (1492860),eBook,"A class one medical emergency summons the Enterprise to the Federation outpost Tanis. There, a grisly surprise awaits them. Two of the lab's three ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,2962,"=""9780743419703""",Tears of the Singers,Melinda Snodgrass (1949),eBook, The Tears Of The Singers  Captain Kirk and the U.S.S Enterprise join the Klingons to avert disaster in the Taygeta V system -- where a time/space...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,92032,"=""9780743419970""",Cry of the Onlies,Judy Klass (354578),eBook," The Cry Of The Onlines  Boaco Six -- a once-tranquil Federation colony, now caught up in the throes of revolution. The Enterprise's mission: re-es...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,691,"=""9780743420037""",Home Is the Hunter,Dana Kramer Rolls (1956105),eBook,A dispute over a planet and its primitive people leads Captain Kirk and a Klingon Commander to pit their ships against each other in battle. But th...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,1057240,"=""9780743420327""",Mudd in Your Eye,Jerry Oltion (1238967),eBook,"After millennia of warfare, the planets Prastor and Distrel may have finally achieved a lasting peace. Investigating on behalf of the Federation, C...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,3922,"=""9780743420181""",Great Starship Race,Diane Carey (19691079),eBook,"When a freindly, alien people called the Rey make contact with the Federation, they are thrilled to learn the galaxy has a large number of intellig...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,1955375,"=""9780743419796""",Crisis on Centaurus,Brad Ferguson (1104277),eBook,Massive computer malfunctions are plaguing the Enterprise when Kirk suddenly receives a shocking message from Star Fleet Command: Centaurus has be...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,3460,"=""9780743420167""",Windows on a Lost World,V.E. Mitchell (1819860),eBook,Windows On A Lost World  While Captain Kirk and a landing party from the Starship Enterprise explore the ruins of an ancient civilization on the u...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",3460,"=""9780743546782""",Windows on a Lost World,V.E. Mitchell (1819860),Audio Download,Windows On A Lost World  While Captain Kirk and a landing party from the Starship Enterprise explore the ruins of an ancient civilization on the u...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
11,89272,"=""9780743419864""",Romulan Way,"Diane Duane (1487034), Peter Morwood (1085)",eBook,"An electrifying thriller from bestselling author Diane Duane set in the Star Trek: The Original Series universe.They are a race of warriors, a nobl...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
12,1676603,"=""9780743422246""",Challenger,Diane Carey (19691079),eBook,"Far from the reaches of the Federation, the Starship Enterprise has been guiding the development of an obscure planet upon whose fate the future of...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,1711624,"=""9780743422239""",Thin Air,"Kristine Kathryn Rusch (1058167), Dean Wesley Smith (1051592)",eBook,"Many light-years away from the safety of the Federation, the Starship Enterprise stands guard over an unstable alien world whose unique natural res...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
14,1758,"=""9780743420105""",Disinherited,Peter David (484122),eBook, The Disinherited  Gamma Xaridian--a peaceful Federation research colony that becomes the third Federation world to suffer a brutal attack athe han...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
15,1494435,"=""9780743411172""",Rough Trails,L.A. Graf (1532),eBook,Join the crew of the Starship Enterprise in this exciting Star Trek adventure as they are busy with a crucial mission—assisting a determined band o...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
16,1676594,"=""9780743411158""",Belle Terre: ST: New Earth #2,"Dean Wesley Smith (1051592), Diane Carey (19691079)",eBook,"In this thrilling Star Trek novel, the crew of the Starship Enterprise embarks on its most ambitious assignment yet: to lead a courageous band of s...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
17,1676578,"=""9780743411141""",Wagon Train To The Stars,Diane Carey (19691079),eBook,"After saving Earth from the threat of V’Ger, James T. Kirk is called again to the final frontier with the mission to lead a valiant group of settle...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
18,1711620,"=""9780743411189""",Flaming Arrow: St,"Kathy Oltion (1770768), Jerry Oltion (1238967)",eBook,"Beyond the borders of the Federation, Captain James T. Kirk works to defend an isolated colony on a newly discovered planet, hinder aggression from...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
19,90428,"=""9780743412117""",Covenant of the Crown,Howard Weinstein (207039),eBook,THE SHADDAN CROWN IS THE KEY TO POWER -- AND THE KLINGONS HAVE THE ADVANTAGE! An Enterprise shuttle is forced to crash-land in a violent storm on t...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
20,2738,"=""9780743412124""",Prometheus Design,"Myrna Culbreath (1892888), Sondra Marshak (1892887)",eBook,CAN THE GALAXY'S GROWING VIOLENCE BE STOPPED? Captain Kirk and his crew are on a mission to investigate the mysterious wave of violence that has ov...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
