Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1815745,"=""9781451613490""",Star Trek: The Original Series: The Eugenics Wars #1,Greg Cox (702285),Trade Paperback,"""The most critical period in Earth's history."" -- Gary Seven, Supervisor 194Even centuries later, the final decades of the twentieth century are st...","",Pocket Books/Star Trek
2,23156786,"=""9781451613445""",Star Trek: The Original Series: Burning Dreams,Margaret Wander Bonanno (1821746),Trade Paperback,"A Star Trek: Original Series adventure!Before James T. Kirk, another captain stood on the bridge of the U.S.S. Enterprise, spearheading its mission...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",23156786,"=""9781416525370""",Star Trek: The Original Series: Burning Dreams,Margaret Wander Bonanno (1821746),eBook,"A Star Trek: Original Series adventure!Before James T. Kirk, another captain stood on the bridge of the U.S.S. Enterprise, spearheading its mission...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
3,86233,"=""9781451607536""",Entropy Effect,Vonda N. McIntyre (1722),Trade Paperback,The Enterprise is summoned to transport a dangerous criminal from Starbase prison to a rehabilitation center: brilliant physicist Dr. Georges Morde...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",86233,"=""9780743412094""",Entropy Effect,Vonda N. McIntyre (1722),eBook,"The Starship Enterprise™ is summoned to transport a dangerous criminal to rehabilitation: the brilliant physicist, Dr. Georges Mordreaux, who is ac...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
4,20996060,"=""9780743482509""",Star Trek: The Original Series: Inception,S.D. Perry (1297958),Mass Market Paperback,"As man expands beyond explored space, the need to find a way to make inhospitable planets habitable grows greater. One young biologist, Carol Marcu...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",20996060,"=""9781439169247""",Star Trek: The Original Series: Inception,S.D. Perry (1297958),eBook,"As man expands beyond explored space, the need to find a way to make inhospitable planets habitable grows greater. One young biologist, Carol Marcu...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,47936410,"=""9781416594949""",Star Trek: Mere Anarchy,"Margaret Wander Bonanno (1821746), Christopher L. Bennett (19702886)",Trade Paperback,Mestiko: a world on the brink of interstellar travel -- and one that is closely and discreetly monitored by the Federation. But when a rogue pulsar...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",47936410,"=""9781439158418""",Star Trek: Mere Anarchy,"Margaret Wander Bonanno (1821746), Christopher L. Bennett (19702886)",eBook,Mestiko: a world on the brink of interstellar travel -- and one that is closely and discreetly monitored by the Federation. But when a rogue pulsar...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,23236473,"=""9780743497206""",Star Trek: The Original Series: Errand of Fury #3: Sacrifices of War,Kevin Ryan (2720),Mass Market Paperback,"Poised on the verge of interstellar war, Captain Kirk's last best hope that the Federation can stop the Klingons is the people of Organia, avowed p...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",23236473,"=""9781439123379""",Star Trek: The Original Series: Errand of Fury #3: Sacrifices of War,Kevin Ryan (2720),eBook,"Poised on the verge of interstellar war, Captain Kirk's last best hope that the Federation can stop the Klingons is the people of Organia, avowed p...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,44165540,"=""9781416547167""",Star Trek: The Original Series: Excelsior: Forged in Fire,"Michael A. Martin (1828370), Andy Mangels (1828369)",Mass Market Paperback,Discover how Sulu rose to the captaincy of a starship in this Star Trek adventure set during The Original Series era.A vicious pirate known as the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",44165540,"=""9781416554721""",Star Trek: The Original Series: Excelsior: Forged in Fire,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,Discover how Sulu rose to the captaincy of a starship in this Star Trek adventure set during The Original Series era.A vicious pirate known as the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,40180577,"=""9781416534549""",Star Trek: Mere Anarchy: Its Hour Come Round,Margaret Wander Bonanno (1821746),eBook,"MERE ANARCHY  A new six-part epic covering thirty years of Star Trek history, concluding with an adventure that takes place after The Undiscovered...","","Fiction, Pocket Books/Star Trek"
9,40180370,"=""9781416534518""",Star Trek: The Blood-Dimmed Tide,Howard Weinstein (207039),eBook,"MERE ANARCHY   A new six-part epic covering thirty years of Star Trek history, continuing with an adventure that takes between The Final Frontier ...","","Fiction, Pocket Books/Star Trek"
10,36634810,"=""9781416524595""",Star Trek: Mirror Universe: Glass Empires,"David Mack (1934811), Greg Cox (702285), Mike Sussman (36635120), Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"There are moments glimpsed only in shadow, where darkness rules and evil incarnate thrives. You hope against hope that in your lifetime, evil is re...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",36634810,"=""9781416551171""",Star Trek: Mirror Universe: Glass Empires,"David Mack (1934811), Greg Cox (702285), Mike Sussman (36635120), Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"There are moments glimpsed only in shadow, where darkness rules and evil incarnate thrives. You hope against hope that in your lifetime, evil is re...",Star Trek,"Fiction, Pocket Books/Star Trek"
11,40180502,"=""9781416534525""",Star Trek: The Darkness Drops Again,Christopher L. Bennett (19702886),eBook,"Mere Anarchy   A new six-part epic covering thirty years of Star Trek ® history, continuing with an adventure that takes place between The Motion P...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,37474225,"=""9781416525776""",Rihannsu: The Bloodwing Voyages,"Diane Duane (1487034), Peter Morwood (1085)",Trade Paperback,"THE HISTORIC SAGA BEGINS   Born in the twilight years of Vulcan's violent and passionate past, those who declared themselves Rihannsu chose to reig...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,30048316,"=""9781416531081""",Star Trek: The Original Series: Rihannsu: The Empty Chair,Diane Duane (1487034),eBook,An electrifying thriller from bestselling author Diane Duane set in the Star Trek: The Original Series universe.The culmination of a saga twenty-tw...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
14,22165154,"=""9781416531067""",Star Trek: The Original Series: Crucible: Spock: The Fire and the Rose,David R. George III (15652964),eBook,"IN A SINGLE MOMENT   ...the lives of three men will be forever changed. In that split second, defined paradoxically by both salvation and loss, the...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
15,40180540,"=""9781416534532""",Star Trek: Shadows of the Indignant,Dave Galanter (1684823),eBook,"MERE ANARCHY   A new six-part epic covering thirty years of Star Trek ® history, continuing with an adventure that takes place during the ""lost yea...","","Fiction, Pocket Books/Star Trek"
16,22365103,"=""9780743492546""",Star Trek: The Original Series: Constellations Anthology,"",Trade Paperback,Star Trek: Constellations is a mind-blowing collection of specially-commissioned stories designed to go where no anthology has gone before. Featuri...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",22365103,"=""9781416525455""",Star Trek: The Original Series: Constellations Anthology,"",eBook,Star Trek: Constellations is a mind-blowing collection of specially-commissioned stories designed to go where no anthology has gone before. Featuri...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
17,40102006,"=""9781416534365""",Star Trek: The Centre Cannot Hold,Mike W. Barr (1775071),eBook,"MERE ANARCHY   A new six-part epic covering thirty years of Star Trek ® history, continuing with an adventure that takes place during the historic ...","","Fiction, Pocket Books/Star Trek"
18,22165010,"=""9781416525448""",Star Trek: The Original Series: Crucible: McCoy: Provenance of Shadows,David R. George III (15652964),eBook,"David R. George's Crucible Trilogy explores the legacy of one pivotal, crucial moment in the lives of the men at the heart of Star Trek -- what led...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
19,4685,"=""9780743454131""",Federation,Judith Reeves-Stevens (1693362),eBook,This thrilling Star Trek adventure spanning time and space features both of the famous crews of the USS Enterprise led by Captain Kirk and Captain ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",4685,"=""9780743546379""",Federation,Judith Reeves-Stevens (1693362),Audio Download,This thrilling Star Trek adventure spanning time and space features both of the famous crews of the USS Enterprise led by Captain Kirk and Captain ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
20,2641,"=""9780743455626""",Strangers From The Sky,Margaret Wander Bonanno (1821746),eBook,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",2641,"=""9780743545372""",Strangers from the Sky,Margaret Wander Bonanno (1821746),Audio Download,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
