Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2641,"=""9780743455626""",Strangers From The Sky,Margaret Wander Bonanno (1821746),eBook,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",2641,"=""9780743545372""",Strangers from the Sky,Margaret Wander Bonanno (1821746),Audio Download,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,18856739,"=""9780743463614""",Vulcan's Soul #2: Exiles,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,The exciting and eye-opening Star Trek trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart continues as the United Federation...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,23115274,"=""9780743496582""",Star Trek: Signature Edition: Sand and Stars,"Diane Duane (1487034), A.C. Crispin (1492803)",Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23115274,"=""9781416500063""",Star Trek: Signature Edition: Sand and Stars,"Diane Duane (1487034), A.C. Crispin (1492803)",eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
4,23115596,"=""9780743496605""","Star Trek: Signature Edition: Duty, Honor, Redemption",Vonda N. McIntyre (1722),Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23115596,"=""9780743499965""","Star Trek: Signature Edition: Duty, Honor, Redemption",Vonda N. McIntyre (1722),eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
5,18856669,"=""9780743463584""",Vulcan's Soul #1: Exodus,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,The first in a thrilling trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart chronicles the latter-day adventures of one of S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",18856669,"=""9781982184414""",Vulcan's Soul #1: Exodus,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Trade Paperback,The first in a thrilling trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart chronicles the latter-day adventures of one of S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,19932838,"=""9780743539906""",Star Trek: The Original Series: Vulcan's Soul #1: Exodus,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Audio Download,"Following their bestsellers Vulcan's Forge and Vulcan's Heart, Josepha Sherman and Susan Shwartz embark on a new trilogy chronicling the latter-day...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
7,18983165,"=""9780743464086""",Catalyst of Sorrows,Margaret Wander Bonanno (1821746),eBook,A lethal Romulan-trained agent turns against her masters on a dangerous quest into the heart of enemy territory in this thrilling Star Trek novel. ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,19122636,"=""9780743464987""",Star Trek: The Original Series: The Case of the Colonist's Corpse,"Tony Isabella (19122107), Bob Ingersoll (19122108)",eBook,"When Captain Kirk faced court-martial, he chose the best lawyer in the Federation -- Samuel T. Cogley, a cranky old man who prefers books to padds ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,21410580,"=""9780743485098""",Star Trek: Signature Edition: Worlds in Collision,Judith Reeves-Stevens (1693362),Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",21410580,"=""9780743488143""",Star Trek: Signature Edition: Worlds in Collision,Judith Reeves-Stevens (1693362),eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,21417497,"=""9780743485111""",Star Trek: Signature Edition: Pantheon,Michael Jan Friedman (16255087),Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",21417497,"=""9780743491600""",Star Trek: Signature Edition: Pantheon,Michael Jan Friedman (16255087),eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
11,18982356,"=""9780743464024""",Sundered,"Andy Mangels (1828369), Michael A. Martin (1828370)",eBook,"Nearly a decade after Star Trek’s Captain Kirk’s disappearance, Captain Hikaru Sulu of the Starship Excelsior embarks on dangerous mission that cou...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,1380,"=""9780743454223""",Lost Years,J.M. Dillard (1492860),eBook,"After the end of the EnterpriseTM's five-year mission, Captain Kirk, Mr. Spock, and Dr. McCoy struggle to establish new lives apart from each other...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,1057232,"=""9780743453998""",Star Trek: Mind Meld,John Vornholt (1706),eBook,"Teska, a Vulcan child raised on Earth, is destined to play a crucial role in the reunification of the Vulcan and Romulan peoples. While Spock escor...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
14,1815730,"=""9780743466998""",Garth of Izar,"George Zebrowski (1055655), Pamela Sargent (1815737)",eBook,"GARTH OF IZAR: The legend of Captain Garth, the hero of Axanar, has spread throughout the Federation. His exploits are required reading at Starflee...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
15,1775064,"=""9780743463102""",Gemini,Mike W. Barr (1775071),eBook,Captain James T. Kirk and the Starship Enterprise have been sent to the planet Nador to participate in a watershed event: the Nadorians' first tru...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
16,1055646,"=""9780743454001""",Heart Of The Sun Star Trek 83,"George Zebrowski (1055655), Pamela Sargent (1815737)",eBook,"When an abandoned space habitat is found within a distant asteroid belt, the Starship Enterprise is sent to investigate. Captain Kirk and his crew ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
17,3512,"=""9780743454186""",Prime Directive,Judith Reeves-Stevens (1693362),eBook,"Following in the bestselling tradition of Spock’s World and The Lost Years, this is a white-knuckled Star Trek tale of mystery and wonder that span...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
18,4535,"=""9780743454216""",Shadows on the Sun,Michael Jan Friedman (16255087),eBook,"As a young doctor with a beautiful family and a promising medical career, Dr. Leonard McCoy thought he had it all. But when the woman he loved betr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
19,17255071,"=""9780743446037""",Killing Blow,Kevin Ryan (2720),eBook,"A Klingon assassin has infiltrated the U.S.S. Enterprise. His mission: To ambush the horrible, dishonorable Captain James T. Kirk. But when Kirk tu...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
20,17255006,"=""9780743446013""",River of Blood,Kevin Ryan (2720),eBook,"A Klingon assassin has infiltrated the U.S.S. Enterprise. His mission: To ambush the horrible, dishonorable Captain James T. Kirk. But when Kirk tu...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
