Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18856810,"=""9781501142901""",Vulcan's Soul #3: Epiphany,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Trade Paperback,"In this stunning conclusion to the electrifying Star Trek trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart, everything you...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",18856810,"=""9780743463645""",Vulcan's Soul #3: Epiphany,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,"In this stunning conclusion to the electrifying Star Trek trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart, everything you...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
2,458780184,"=""9781476783253""",Child of Two Worlds,Greg Cox (702285),Mass Market Paperback,"An all-new Star Trek novel from New York Times bestselling author Greg Cox, taking place in the blockbuster Original Series era!The year is 2255, n...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",458780184,"=""9781476783277""",Child of Two Worlds,Greg Cox (702285),eBook,"An all-new Star Trek novel from New York Times bestselling author Greg Cox, taking place in the blockbuster Original Series era!The year is 2255, n...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,480374622,"=""9781476798608""",Seekers: All That's Left,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Mass Market Paperback,"An all-new novel in the acclaimed Star Trek: Vanguard spin-off series!Initially charted by Starfleet probes dispatched to sur­vey the Taurus Reach,...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",480374622,"=""9781476798615""",Seekers: All That's Left,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,The fourth all-new Seekers novel in the acclaimed Star Trek: Vanguard spin-off series!Initially charted by Starfleet probes dispatched to sur­vey t...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,425401143,"=""9781476753096""",Seekers: Long Shot,David Mack (1934811),Mass Market Paperback,"The all-new novel in the acclaimed Original Series-era saga Seekers, by New York Times bestselling author David Mack!SCIENCE GONE MAD…Bizarre senso...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",425401143,"=""9781476753140""",Seekers: Long Shot,David Mack (1934811),eBook,"The third novel in the acclaimed Original Series-era saga Seekers, by New York Times bestselling author David Mack!SCIENCE GONE MAD…Bizarre sensor ...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,84369309,"=""9781501130199""",Rings of Time,Greg Cox (702285),Trade Paperback,"When a mining colony on an endangered moon is threatened, it’s a race against time for the Enterprise crew to find a solution in this original nove...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",84369309,"=""9781451655490""",Rings of Time,Greg Cox (702285),eBook,"When a mining colony on an endangered moon is threatened, it’s a race against time for the Enterprise crew to find a solution in this original nove...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
6,458026853,"=""9781476782607""",Crisis of Consciousness,Dave Galanter (1684823),Mass Market Paperback,"A Star Trek: Original Series novel featuring James T. Kirk, Spock, and the crew of the U.S.S. Enterprise!The crew of the U.S.S. Enterprise is compl...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",458026853,"=""9781476782614""",Crisis of Consciousness,Dave Galanter (1684823),eBook,"A Star Trek: Original Series novel featuring James T. Kirk, Spock, and the crew of the U.S.S. Enterprise!The crew of the U.S.S. Enterprise is compl...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,426933087,"=""9781476756356""",Shadow of the Machine,Scott Harrison (426934226),eBook,An all-new original e-novella set in the Original Series universe—taking place immediately after the events of the 1979 film Star Trek: The Motion ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,440569519,"=""9781476765501""",Savage Trade,Tony Daniel (85511847),Mass Market Paperback,"An all-new Star Trek: Original Series novel from noted sci-fi author Tony Daniel, featuring James T. Kirk, Spock, and the crew of the U.S.S. Enterp...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
