Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148949498,"=""9781682992968""",Can't Say No,Emma Wildes (2117937244),eBook,"Lady Helen Richmond, the daughter of the exalted Earl of Charbeau, is more than resistant to the idea of marrying the man her father has selected f...","","Fiction, Torrid Books"
2,127783353,"=""9781507207048""",Devil's Gamble,Michele Arris (2141532925),eBook,"The tantalizing Tarnished Billionaires series scorches on with book two, starring a bred-to-be-bad hero longing to make good for love.Sienna Keller...","","Fiction, Crimson Romance"
"",127783353,"=""9781507208076""",Devil's Gamble,Michele Arris (2141532925),Trade Paperback,"The tantalizing Tarnished Billionaires series scorches on with book two, starring a bred-to-be-bad hero longing to make good for love.Sienna Keller...","","Fiction, Crimson Romance"
3,484101843,"=""9781501102493""",Addicted with a Twist,Zane (269527),eBook,"From the Queen of Erotica, Zane’s Addicted with a Twist is the sequel to Addicted, her wildly popular novel about a married woman whose life spiral...","",Atria Books
4,19149053,"=""9781416523932""",Highlander in Love,Julia London (19148149),eBook,"The Lockhart brothers' quest for an ancient family heirloom has proved fruitless...and an unpaid loan has left them indebted to their rival, Payton...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",19149053,"=""9781501102684""",Highlander in Love,Julia London (19148149),Trade Paperback,"The Lockhart brothers' quest for an ancient family heirloom has proved fruitless...and an unpaid loan has left them indebted to their rival, Payton...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
5,451568816,"=""9781476775791""",Siren of Gaul,Lisa Cach (18195055),eBook,"National bestselling author Lisa Cach continues the erotic, passionate story of a young Roman Empire slave with a prophetic gift, whose sexual adve...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
6,451568166,"=""9781476775784""",Barbarian's Concubine,Lisa Cach (18195055),eBook,"National bestselling author Lisa Cach’s erotic, passionate story continues in Part Two of the series about Nimia—the Roman Empire slave girl whose ...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
7,451563886,"=""9781476775753""",Slave Girl,Lisa Cach (18195055),eBook,"A sex slave who’s never been touched… National bestselling author Lisa Cach spins an erotic, passionate novel about a young Roman Empire slave who’...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
8,169086695,"=""9781612433417""",Opening Act,Dish Tillman (169081811),eBook,"NO WOMAN CAN RESIST SEXY AND SEDUCTIVE SHAY,front man for the hot new band everyone’s talking about. When best friends Zee and Loni meet him after ...","","Fiction, Ulysses Press"
"",169086695,"=""9781612433011""",Opening Act,Dish Tillman (169081811),Trade Paperback,"NO WOMAN CAN RESIST SEXY AND SEDUCTIVE SHAY,front man for the hot new band everyone’s talking about. When best friends Zee and Loni meet him after ...","","Fiction, Ulysses Press"
9,2137667978,"=""9781440563546""",Emma: The Wild And Wanton Edition,"Micah Persell (2137679177), Jane Austen (2137680008)",eBook,"A passionate twist on the classic love story in Jane Austen's Emma between Emma Woodhouse and Mr. Knightley.Emma is the young, rich, beautiful hero...","","Fiction, Crimson Romance"
"",2137667978,"=""9781440563539""",Emma: The Wild And Wanton Edition,"Micah Persell (2137679177), Jane Austen (2137680008)",Trade Paperback,"A passionate twist on the classic love story in Jane Austen's Emma between Emma Woodhouse and Mr. Knightley.Emma is the young, rich, beautiful hero...","","Fiction, Crimson Romance"
10,2117933398,"=""9781611604818""",Bay's Mercenary,C.L. Scholey (2117930749),eBook,Bay went from tortured human captive to exotic alien pet in a heartbeat. Zargonnii warrior mercenaries are like nothing she has ever seen before. W...,"","Fiction, Torrid Books"
11,2117936194,"=""9781611604658""",Engulf,C.L. Scholey (2117930749),eBook,"For a year Abri and five other women have found themselves trapped on a lonely planet, after their shuttle crashes on its way to Ulsy. They have fl...","","Fiction, Torrid Books"
12,2117936911,"=""9781611604405""",Apparition,C.L. Scholey (2117930749),eBook,"Half Castian and half Tonan, Doss is considered nothing more than a Tonian hybrid. A being to be feared with the power to kill by penetrating what ...","","Fiction, Torrid Books"
13,2117931991,"=""9781611604153""",Impenetrable,C.L. Scholey (2117930749),eBook,"Kidnapped from dying Earth by the heinous Tonan race, Piper is locked in a small cell, deprived of light and human companionship and tormented on a...","","Fiction, Torrid Books"
