Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1155430,"=""9781481431668""",Jubela,Cristina Kessler (1318169),Enhanced eBook,"Baby rhino played. He tossed and turned, squiggled and squirmed in the cooling mud. His mother, huge head hung low, grazed nearby to protect her ba...","","Fiction, Simon & Schuster Books for Young Readers"
2,335542,"=""9780689800764""",Virgie Goes to School with Us Boys,Elizabeth Fitzgerald Howard (706609),Hardcover,This luminous and energetic picture book follows a young boy who takes his younger sister on her first trip to school in the Reconstruction-era Sou...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",335542,"=""9780689877933""",Virgie Goes to School with Us Boys,Elizabeth Fitzgerald Howard (706609),Trade Paperback,This luminous and energetic picture book follows a young boy who takes his younger sister on her first trip to school in the Reconstruction-era Sou...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
3,1933928,"=""9780689866166""",Little Panda,Joanne Ryder (1240247),Trade Paperback,"Meet Hua Mei  With fewer than one thousand giant pandas left in the world, the birth of Hua Mei at the San Diego Zoo in 1999 was a cause for celebr...","","Fiction, Simon & Schuster Books for Young Readers"
"",1933928,"=""9780689843105""",Little Panda,Joanne Ryder (1240247),Hardcover,She's the first giant panda cub ever to survive in captivity in the Western Hemisphere. There are fewer than one thousand giant pandas left in the ...,"","Fiction, Simon & Schuster Books for Young Readers"
4,1260039,"=""9780689855634""",Jimmy Zangwow's Out-of-This-World Moon-Pie Adventure,Tony DiTerlizzi (1260044),Trade Paperback,"Jimmy Zangwow loves his Moon Pies. His mom holds the key to the Moon Pie stash, though -- and she says no treats before dinner! If only Jimmy could...",Fiction Ages 7-12,"Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1260039,"=""9780689822155""",Jimmy Zangwow's Out-of-This-World Moon-Pie Adventure,Tony DiTerlizzi (1260044),Hardcover,How far would you go to get your favorite snack?,Fiction Ages 7-12,"Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
5,1061673,"=""9780689811517""",Satchel Paige,Lesa Cline-Ransome (1554965),Hardcover,Play ball with Satchel Paige with this nonfiction picture book biography from two Coretta Scott King Award–winning creators.No one pitched like Ler...,Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
"",1061673,"=""9780689856815""",Satchel Paige,Lesa Cline-Ransome (1554965),Trade Paperback,Play ball with Satchel Paige with this nonfiction picture book biography from two Coretta Scott King Award–winning creators.No one pitched like Ler...,Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
6,1250559,"=""9780689821882""",Gift of the Crocodile,Judy Sierra (1250564),Hardcover,"In the Spice Islands, where clove and nutmeg trees grow,  a girl named Damura lived long ago.  Damura is a beautiful girl, as kind and lovely as th...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
7,1065658,"=""9780689812477""",My America,Lee  Bennett Hopkins (1288700),Hardcover,"In My America, Lee Bennett Hopkins weaves together fifty poems -- grouped by geographic region -- to create a remarkable portrait of the United Sta...","","Fiction, Simon & Schuster Books for Young Readers"
