Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154133289,"=""9781508279211""",Hang the Moon,Jeannette Walls (19723841),Audio Download,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Simon & Schuster Audio"
"",154133289,"=""9781501117299""",Hang the Moon,Jeannette Walls (19723841),Hardcover,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Simon & Schuster Audio"
"",154133289,"=""9781501117305""",Hang the Moon,Jeannette Walls (19723841),Trade Paperback,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Simon & Schuster Audio"
"",154133289,"=""9781501117312""",Hang the Moon,Jeannette Walls (19723841),eBook,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Simon & Schuster Audio"
"",154133289,"=""9781508279204""",Hang the Moon,Jeannette Walls (19723841),Compact Disk,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Simon & Schuster Audio"
2,146343119,"=""9781508297536""",Dearly Beloved,Cara Wall (146342943),Audio Download,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, Simon & Schuster Audio"
"",146343119,"=""9781982104528""",Dearly Beloved,Cara Wall (146342943),Hardcover,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) “A ...","","Fiction, Simon & Schuster Audio"
"",146343119,"=""9781982104535""",Dearly Beloved,Cara Wall (146342943),Trade Paperback,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, Simon & Schuster Audio"
"",146343119,"=""9781982104542""",Dearly Beloved,Cara Wall (146342943),eBook,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, Simon & Schuster Audio"
3,100367812,"=""9781508267966""",Daughter's Tale,Armando Lucas Correa (523665630),Audio Download,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Simon & Schuster Audio"
"",100367812,"=""9781501187940""",Daughter's Tale,Armando Lucas Correa (523665630),Trade Paperback,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Simon & Schuster Audio"
"",100367812,"=""9781501187957""",Daughter's Tale,Armando Lucas Correa (523665630),eBook,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Simon & Schuster Audio"
4,146007011,"=""9781508226543""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Audio Download,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Simon & Schuster Audio"
"",146007011,"=""9781501154829""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Hardcover,A thrilling new novel from #1 New York Times bestselling author Lisa See explores the lives of a Chinese mother and her daughter who has been adopt...,"","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Simon & Schuster Audio"
"",146007011,"=""9781501154836""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Trade Paperback,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Simon & Schuster Audio"
"",146007011,"=""9781501154843""",Tea Girl of Hummingbird Lane,Lisa See (34645232),eBook,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Simon & Schuster Audio"
"",146007011,"=""9781508226536""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Compact Disk,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Simon & Schuster Audio"
"",146007011,"=""9781508261476""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Compact Disk,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Simon & Schuster Audio"
5,155007517,"=""9781442391246""",Japanese Lover,Isabel Allende (1723104),Audio Download,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Simon & Schuster Audio"
"",155007517,"=""9781501116995""",Japanese Lover,Isabel Allende (1723104),Trade Paperback,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Simon & Schuster Audio"
"",155007517,"=""9781501117008""",Japanese Lover,Isabel Allende (1723104),eBook,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Simon & Schuster Audio"
"",155007517,"=""9781508227342""",Japanese Lover,Isabel Allende (1723104),Compact Disk,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Simon & Schuster Audio"
6,480307069,"=""9781442385276""",Did You Ever Have A Family,Bill Clegg (480307529),Audio Download,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Audio"
"",480307069,"=""9781476798189""",Did You Ever Have a Family,Bill Clegg (480307529),Trade Paperback,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Audio"
"",480307069,"=""9781476798196""",Did You Ever Have a Family,Bill Clegg (480307529),eBook,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Audio"
