Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167506329,"=""9781780740270""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",eBook,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non-Fiction, Oneworld Publications"
"",167506329,"=""9781851689057""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non-Fiction, Oneworld Publications"
"",167506329,"=""9781851689477""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non-Fiction, Oneworld Publications"
2,79890448,"=""9781451627763""",My Dad Is a Bro,The Editors of BroBible.com (79890504),eBook,"DAD IS THE MOST IMPORTANT MAN IN A BRO’S LIFE. He teaches you how to swing a baseball bat, grill a steak, and master a stick shift. Dad helps you l...",Humour,"Pop Culture, Gift Books, Non-Fiction, Gallery Books"
3,73970331,"=""9781439197615""",Sketchy Santas,Will Zweigart (73970391),eBook,"Ho, ho, huh?Who’s that excessively jolly fellow with the fake beard, shifty eyes, sweaty hands, and boozy breath? Why, it’s not just Santa but sket...",Humour,"Pop Culture, Gift Books, Non-Fiction, Gallery Books"
4,1946798,"=""9781451603507""","Body Bizarre, Body Beautiful",Nan McNab (1946811),eBook,"Tattoos, body piercings, wild hairstyles -- people all over the world have been decorating and changing their bodies for as long as anyone can reme...","","Non-Fiction, Touchstone"
5,2137670667,"=""9781440517624""",Classic Christmas,Helen Szymanski (2137659382),eBook,Celebrate the Christmas spirit with these true stories of holiday cheer and goodwill!An inspirational compendium of seventy real-life stories captu...,"","Non-Fiction, Adams Media"
6,100443591,"=""9781594776427""",Cry of the Huna,Moke Kupihea (410046849),eBook,"Explores the breakdown in the chain of cultural transmission that has led to the decimation of Hawaiian spirituality, and how it can be restored• S...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443591,"=""9780892811274""",Cry of the Huna,Moke Kupihea (410046849),Trade Paperback,"Explores the breakdown in the chain of cultural transmission that has led to the decimation of Hawaiian spirituality, and how it can be restored• S...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100444973,"=""9781594776748""",Passionate Buddha,Robert Sachs (460360340),eBook,Discusses the Buddhist meaning of true love and how to attain it in the modern world.• Interweaves Tantric Buddhist teachings with modern concerns ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444973,"=""9780892819140""",Passionate Buddha,Robert Sachs (460360340),Trade Paperback,Discusses the Buddhist meaning of true love and how to attain it in the modern world.• Interweaves Tantric Buddhist teachings with modern concerns ...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100420615,"=""9781620552155""",Transmutación,John Perkins (410047268),eBook,Muchas culturas indígenas practican la transmutación. Los cazadores nativos norteamericanos adoptan el espíritu de su presa para tener éxito en la ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420615,"=""9780892815920""",Transmutación,John Perkins (410047268),Trade Paperback,Muchas culturas indígenas practican la transmutación. Los cazadores nativos norteamericanos adoptan el espíritu de su presa para tener éxito en la ...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100430481,"=""9781594778537""",Psychonavigation,John Perkins (410047268),eBook,After 'Hit Man'The New York Times bestseller Confessions of an Economic Hit Man documents John Perkins’ extraordinary career as a globe-trotting ec...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430481,"=""9780892818006""",Psychonavigation,John Perkins (410047268),Trade Paperback,After 'Hit Man'The New York Times bestseller Confessions of an Economic Hit Man documents John Perkins’ extraordinary career as a globe-trotting ec...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100421265,"=""9781620552100""",mundo es como uno lo sueña,John Perkins (410047268),eBook,"En las profundidades de los espesos bosques y las alturas de los Andes ecuatorianos, los chamanes enseñan la técnica ancestral de cambio de los sue...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421265,"=""9780892814657""",mundo es como uno lo sueña,John Perkins (410047268),Trade Paperback,"En las profundidades de los espesos bosques y las alturas de los Andes ecuatorianos, los chamanes enseñan la técnica ancestral de cambio de los sue...","","Non-Fiction, Inner Traditions/Bear & Company"
