Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527297194,"=""9781481459020""",Summer of Lost and Found,Rebecca Behrens (527297433),eBook,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
"",527297194,"=""9781481458993""",Summer of Lost and Found,Rebecca Behrens (527297433),Trade Paperback,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
2,75018440,"=""9781442414433""",Sophia's War,Avi (1676650),eBook,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",75018440,"=""9781442414419""",Sophia's War,Avi (1676650),Hardcover,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",75018440,"=""9781442414426""",Sophia's War,Avi (1676650),Trade Paperback,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
3,45263738,"=""9781442406469""",Sabotaged,Margaret Peterson Haddix (20539155),eBook,"After helping Chip and Alex survive 15th-century London, Jonah and Katherine are summoned to help another missing child, Andrea, face her fate. And...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263738,"=""9781416954248""",Sabotaged,Margaret Peterson Haddix (20539155),Hardcover,"After helping Chip and Alex survive 15th century London, Jonah and Katherine are summoned to help another missing child, Andrea, face her fate. And...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263738,"=""9781416954255""",Sabotaged,Margaret Peterson Haddix (20539155),Trade Paperback,"After helping Chip and Alex survive 15th century London, Jonah and Katherine are summoned to help another missing child, Andrea, face her fate. And...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
4,66578947,"=""9781416997627""",Secret of the Sealed Room,Bailey MacDonald (61397383),eBook,"The play’s the thing . . .To the outside world, Tom Pryne is an orphan traveling Elizabethan England with his uncle’s theater troupe. In actuality,...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, Aladdin"
5,17714831,"=""9781439113363""",John Adams,Jan Adkins (20411283),eBook,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Fiction, Middle Grade, Child Narrator, Politicians, Aladdin"
