Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163628589,"=""9781534457508""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457485""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457492""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
2,190114661,"=""9781665918213""",Vivian Van Tassel and the Secret of Midnight Lake,Michael Witwer (190114516),eBook,A girl grappling with grief begins investigating the strange—potentially supernatural—hidden history of her new town in this debut epic middle grad...,"","Fiction, Aladdin"
"",190114661,"=""9781665918190""",Vivian Van Tassel and the Secret of Midnight Lake,Michael Witwer (190114516),Hardcover,A girl grappling with grief begins investigating the strange—potentially supernatural—hidden history of her new town in this debut epic middle grad...,"","Fiction, Aladdin"
"",190114661,"=""9781665918206""",Vivian Van Tassel and the Secret of Midnight Lake,Michael Witwer (190114516),Trade Paperback,A girl grappling with grief begins investigating the strange—potentially supernatural—hidden history of her new town in this debut epic middle grad...,"","Fiction, Aladdin"
"",190114661,"=""9781797167190""",Vivian Van Tassel and the Secret of Midnight Lake,Michael Witwer (190114516),Audio Download,A girl grappling with grief begins investigating the strange—potentially supernatural—hidden history of her new town in this debut epic middle grad...,"","Fiction, Aladdin"
3,180379835,"=""9781534497542""",Eight Cousins,Louisa May Alcott (1100336),eBook,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
"",180379835,"=""9781534497528""",Eight Cousins,Louisa May Alcott (1100336),Trade Paperback,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
"",180379835,"=""9781534497535""",Eight Cousins,Louisa May Alcott (1100336),Hardcover,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
4,193218469,"=""9781665926201""",Old-Fashioned Girl,Louisa May Alcott (1100336),eBook,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
"",193218469,"=""9781665926188""",Old-Fashioned Girl,Louisa May Alcott (1100336),Trade Paperback,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
"",193218469,"=""9781665926195""",Old-Fashioned Girl,Louisa May Alcott (1100336),Hardcover,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
5,193224465,"=""9781665926300""",Rose in Bloom,Louisa May Alcott (1100336),eBook,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
"",193224465,"=""9781665926287""",Rose in Bloom,Louisa May Alcott (1100336),Trade Paperback,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
"",193224465,"=""9781665926294""",Rose in Bloom,Louisa May Alcott (1100336),Hardcover,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
6,163625585,"=""9781534457478""",Artemis the Hero,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Meet the treacherous Alpheus in this twenty-eighth Goddess Girls adventure!After the sneaky river god Alpheus takes a precious cup from a river nym...,"","Fiction, Aladdin"
"",163625585,"=""9781534457454""",Artemis the Hero,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Meet the treacherous Alpheus in this twenty-eighth Goddess Girls adventure!After the sneaky river god Alpheus takes a precious cup from a river nym...,"","Fiction, Aladdin"
"",163625585,"=""9781534457461""",Artemis the Hero,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Meet the treacherous Alpheus in this twenty-eighth Goddess Girls adventure!After the sneaky river god Alpheus takes a precious cup from a river nym...,"","Fiction, Aladdin"
7,162923953,"=""9781534456747""",Midnight Market,Beth McMullen (2114020777),eBook,"City Spies meets Indiana Jones in this “laugh-out-loud funny” (Kirkus Reviews) second book of the Lola Benko, Treasure Hunter series that follows L...","","Fiction, Aladdin"
"",162923953,"=""9781534456723""",Midnight Market,Beth McMullen (2114020777),Hardcover,"City Spies meets Indiana Jones in this second book of the Lola Benko, Treasure Hunter series that follows Lola and her friends as they compete for ...","","Fiction, Aladdin"
"",162923953,"=""9781534456730""",Midnight Market,Beth McMullen (2114020777),Trade Paperback,"City Spies meets Indiana Jones in this “laugh-out-loud funny” (Kirkus Reviews) second book of the Lola Benko, Treasure Hunter series that follows L...","","Fiction, Aladdin"
8,148226591,"=""9781534439191""",Boots,Kate Hannigan (148217348),eBook,"The League of Secret Heroes travel to Paris on their most critical mission yet in this third book in the action-packed, comics-inspired adventure s...","","Fiction, Aladdin"
"",148226591,"=""9781534439177""",Boots,Kate Hannigan (148217348),Hardcover,"The League of Secret Heroes travel to Paris on their most critical mission yet in this third book in the action-packed, comics-inspired adventure s...","","Fiction, Aladdin"
"",148226591,"=""9781534439184""",Boots,Kate Hannigan (148217348),Trade Paperback,"The League of Secret Heroes travel to Paris on their most critical mission yet in this third book in the action-packed, comics-inspired adventure s...","","Fiction, Aladdin"
9,147834133,"=""9781534438637""",Legend of the Realm,Alexandra Ott (576193777),eBook,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
