Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193419187,"=""9781499812855""",My First Big Book of Preschool Math,Little Bee Books (2141445246),Trade Paperback,My First Big Book of Preschool Math is a jumbo activity book with almost 200 pages of learning fun to help kids practice counting and solve simple ...,"","Non fiction, little bee books"
2,191156386,"=""9781499812848""",My First Big Book of Sight Words,Little Bee Books (2141445246),Trade Paperback,"Identify and practice sight words in this jumbo coloring book featuring nearly 200 pages of large coloring images with bold, chunky outlines! Littl...","","Fiction, little bee books"
3,182186088,"=""9781499812299""",Pirates on the Ship,"Little Bee Books (2141445246), Ann Bonnie (182186225)",Board Book,"Ahoy, matey! Get ready to explore a pirates ship in this fun, pirate-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The pirates ...","","Fiction, little bee books"
4,187444737,"=""9781499812695""",Bunny Brunch,Little Bee Books (2141445246),Board Book,"Kids will adore pulling the tabs on this fun, interactive board book as they celebrate Easter with Babs and her cute animal friends! Explore the wh...","","Fiction, little bee books"
5,2120384791,"=""9781499805307""",Animal Patterns,"Little Bee Books (2141445246), little bee books (505003518)",Board Book,"Introduce little ones to all sorts of different patterns seen on animals!In Animal Patterns, little ones will be asked which patterns belong to whi...","","Fiction, little bee books"
6,2115097922,"=""9781499804423""",My Farmyard Home,Little Bee Books (2141445246),Board Book,"A striking first introduction to farmyard life with sturdy, shaped pages and bold, friendly animals!Chicken lives on the farm, and he wants you to ...","","Fiction, little bee books"
7,2115098041,"=""9781499804430""",My Garden Home,Little Bee Books (2141445246),Board Book,"A striking first introduction to garden animals with sturdy, shaped pages and bold, friendly animals!Bird lives in the garden, and she wants you to...","","Fiction, little bee books"
8,2084772060,"=""9781499803471""",Winter Wonderland,Little Bee Books (2141445246),Trade Paperback,"A fun winter sticker book with 500 stickers!In this winter sticker book full of snowmen, sleds, ice skates, hot chocolate, and much more, there are...","","Fiction, little bee books"
9,510651453,"=""9781499801514""",Kisses and Cuddles,Little Bee Books (2141445246),Board Book,"A little penguin loves to do many things during his fun day, but nothing beats getting kisses and cuddles from his mama!Follow a little penguin as ...","","Fiction, little bee books"
10,510648802,"=""9781499801446""",Our Christmas Stockings,Little Bee Books (2141445246),Novelty,"A beautiful Christmas-themed, touch-and-feel board book!Little ones will love this Christmas-themed, touch-and-feel book that they can touch and pe...","","Fiction, little bee books"
