Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210667740,"=""9781665951692""",Zoom! Zoom!,Lola M. Schaefer (184052772),Trade Paperback,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
"",210667740,"=""9781665951708""",Zoom! Zoom!,Lola M. Schaefer (184052772),Hardcover,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
"",210667740,"=""9781665951715""",Zoom! Zoom!,Lola M. Schaefer (184052772),Fixed Layout eBook,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
2,189755661,"=""9781665917964""","Oh, What a Show!",Lola M. Schaefer (184052772),Trade Paperback,"Sprinkles and Swirls, the deliciously sweet cupcake duo, get up on stage in this third book in the Level 1 Ready-to-Read Graphics series!Sprinkles ...","","Fiction, Simon Spotlight"
"",189755661,"=""9781665917957""","Oh, What a Show!",Lola M. Schaefer (184052772),Hardcover,"Sprinkles and Swirls, the deliciously sweet cupcake duo, get up on stage in this third book in the Level 1 Ready-to-Read Graphics series!Sprinkles ...","","Fiction, Simon Spotlight"
"",189755661,"=""9781665917971""","Oh, What a Show!",Lola M. Schaefer (184052772),Fixed Layout eBook,"Sprinkles and Swirls, the deliciously sweet cupcake duo, get up on stage in this third book in the Level 1 Ready-to-Read Graphics series!Sprinkles ...","","Fiction, Simon Spotlight"
3,184057109,"=""9781665903318""",Cool Day at the Pool,Lola M. Schaefer (184052772),Trade Paperback,"The deliciously sweet duo, Sprinkles and Swirls, have fun in the sun in this Ready-to-Read Graphics book!Sprinkles and Swirls are ready to dive int...","","Fiction, Simon Spotlight"
"",184057109,"=""9781665903325""",Cool Day at the Pool,Lola M. Schaefer (184052772),Hardcover,"The deliciously sweet duo, Sprinkles and Swirls, have fun in the sun in this Ready-to-Read Graphics book!Sprinkles and Swirls are ready to dive int...","","Fiction, Simon Spotlight"
"",184057109,"=""9781665903332""",Cool Day at the Pool,Lola M. Schaefer (184052772),Fixed Layout eBook,"The deliciously sweet duo, Sprinkles and Swirls, have fun in the sun in this Ready-to-Read Graphics book!Sprinkles and Swirls are ready to dive int...","","Fiction, Simon Spotlight"
4,184053059,"=""9781665903288""",Fun Day at Fun Park,Lola M. Schaefer (184052772),Trade Paperback,"Meet the deliciously sweet duo, Sprinkles and Swirls, in this first book in a new Level 1 Ready-to-Read Graphics series!Sprinkles and Swirls are tw...","","Fiction, Simon Spotlight"
"",184053059,"=""9781665903295""",Fun Day at Fun Park,Lola M. Schaefer (184052772),Hardcover,"Meet the deliciously sweet duo, Sprinkles and Swirls, in this first book in a new Level 1 Ready-to-Read Graphics series!Sprinkles and Swirls are tw...","","Fiction, Simon Spotlight"
"",184053059,"=""9781665903301""",Fun Day at Fun Park,Lola M. Schaefer (184052772),Fixed Layout eBook,"Meet the deliciously sweet duo, Sprinkles and Swirls, in this first book in a new Level 1 Ready-to-Read Graphics series!Sprinkles and Swirls are tw...","","Fiction, Simon Spotlight"
