Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,557292751,"=""9781501132605""",Third Wave,Steve Case (557292584),eBook,The #1 New York Times and Wall Street Journal bestseller from Steve Case—the co-founder of AOL—presents “a compelling roadmap for the future…that c...,Business,"Non fiction, Simon & Schuster"
"",557292751,"=""9781442397873""",Third Wave,Steve Case (557292584),Audio Download,The #1 New York Times and Wall Street Journal bestseller from Steve Case—the co-founder of AOL—presents “a compelling roadmap for the future…that c...,Business,"Non fiction, Simon & Schuster"
"",557292751,"=""9781501132582""",Third Wave,Steve Case (557292584),Hardcover,NEW YORK TIMES BESTSELLER WALL STREET JOURNAL BESTSELLER One of America’s most accomplished entrepreneurs—a pioneer who made the internet part of e...,Business,"Non fiction, Simon & Schuster"
"",557292751,"=""9781501132599""",Third Wave,Steve Case (557292584),Trade Paperback,The #1 New York Times and Wall Street Journal bestseller from Steve Case—the co-founder of AOL—presents “a compelling roadmap for the future…that c...,Business,"Non fiction, Simon & Schuster"
2,487469951,"=""9781501105319""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
"",487469951,"=""9781501123481""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",Trade Paperback,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
3,557214511,"=""9781501132476""",It's Not Okay,Andi Dorfman (557214776),eBook,Discover the New York Times bestselling book that Bachelor fans—and even Bachelor stars—can’t stop talking about! Beloved fan favorite Andi Dorfman...,"","Pop Culture, Non fiction, Celebrity, Entertainment, Reality TV, Women's Interest, Gallery Books"
"",557214511,"=""9781501171390""",It's Not Okay,Andi Dorfman (557214776),Trade Paperback,Discover the New York Times bestselling book that Bachelor fans—and even Bachelor stars—can’t stop talking about! Beloved fan favorite Andi Dorfman...,"","Pop Culture, Non fiction, Celebrity, Entertainment, Reality TV, Women's Interest, Gallery Books"
4,409556514,"=""9781476727417""",Explorers Guild,"Kevin Costner (73520248), Jon Baird (409556643)",Fixed Layout eBook,"Return to the golden age of adventure with this gorgeously wrought, action-packed, globetrotting tale that combines the bravura storytelling of Kip...",General Fiction,"Fiction, Atria Books"
"",409556514,"=""9781476727400""",Explorers Guild,"Kevin Costner (73520248), Jon Baird (409556643)",Trade Paperback,"Return to the golden age of adventure with this gorgeously wrought, action-packed, globetrotting tale that combines the bravura storytelling of Kip...",General Fiction,"Fiction, Atria Books"
5,407255804,"=""9781476707471""",Friends of Jesus,Karen Kingsbury (82982459),eBook,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Howard Books"
"",407255804,"=""9781442384477""",Friends of Jesus,Karen Kingsbury (82982459),Audio Download,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Howard Books"
