Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218877033,"=""9781668062104""",Reset,Dan Heath (2098462949),eBook,"From the #1 New York Times bestselling author of Made to Stick, Switch, and The Power of Moments comes a revolutionary guide to fixing what’s not w...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",218877033,"=""9781668062098""",Reset,Dan Heath (2098462949),Hardcover,"From the #1 New York Times bestselling author of Made to Stick, Switch, and The Power of Moments comes a revolutionary guide to fixing what’s not w...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",218877033,"=""9781668110577""",Reset,Dan Heath (2098462949),Audio Download,"From the #1 New York Times bestselling author of Made to Stick, Switch, and The Power of Moments comes a revolutionary guide to fixing what’s not w...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,168211338,"=""9781982143763""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",eBook,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non-Fiction, Simon & Schuster"
"",168211338,"=""9781797136066""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",Audio Download,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non-Fiction, Simon & Schuster"
"",168211338,"=""9781982143725""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",Hardcover,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non-Fiction, Simon & Schuster"
"",168211338,"=""9781982143756""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",Trade Paperback,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non-Fiction, Simon & Schuster"
3,182815166,"=""9781982181406""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",eBook,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non-Fiction, Simon Element / Simon Acumen"
"",182815166,"=""9781797153858""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",Audio Download,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non-Fiction, Simon Element / Simon Acumen"
"",182815166,"=""9781982181383""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",Hardcover,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non-Fiction, Simon Element / Simon Acumen"
