Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228307589,"=""9781639368358""",Scandalous Affair,Leonard Goldberg (228307628),Hardcover," In the latest Daughter of Sherlock Holmes novel, Joanna Holmes must confront a shocking case of blackmail that threatens the highest levels of His...","","Fiction, Pegasus Books"
"",228307589,"=""9781639368365""",Scandalous Affair,Leonard Goldberg (228307628),eBook," In the latest Daughter of Sherlock Holmes novel, Joanna Holmes must confront a shocking case of blackmail that threatens the highest levels of His...","","Fiction, Pegasus Books"
2,221466452,"=""9781639368211""",Shoot the Moon,Ava Barry (176579846),Hardcover,"Private investigator Rainey Hall stumbles into a dark mystery from her past that embroils her with an underground society of artists, a dangerous n...","","Fiction, Pegasus Books"
"",221466452,"=""9781639368228""",Shoot the Moon,Ava Barry (176579846),eBook,"Private investigator Rainey Hall stumbles into a dark mystery from her past that embroils her with an underground society of artists, a dangerous n...","","Fiction, Pegasus Books"
3,213614311,"=""9781639366149""",Nest of Vipers,Harini Nagendra (191273941),Hardcover,The latest novel in the award-winning Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy involved in a dangerous plot that endange...,"","Fiction, Pegasus Books"
"",213614311,"=""9781639366156""",Nest of Vipers,Harini Nagendra (191273941),eBook,The latest novel in the award-winning Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy involved in a dangerous plot that endange...,"","Fiction, Pegasus Books"
4,208377332,"=""9781639365654""",Inconvenient Wife,Karen E. Olson (213009009),Hardcover,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
"",208377332,"=""9781639365661""",Inconvenient Wife,Karen E. Olson (213009009),eBook,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
5,206257000,"=""9781639365258""",Mayors of New York,S. J. Rozan (172372009),Hardcover,"The new crime novel from the award-winning S. J. Rozan, where private investigators Lydia Chin and Bill Smith find themselves thrust into the myste...","","Fiction, Pegasus Books"
"",206257000,"=""9781639365265""",Mayors of New York,S. J. Rozan (172372009),eBook,"The new crime novel from the award-winning S. J. Rozan, where private investigators Lydia Chin and Bill Smith find themselves thrust into the myste...","","Fiction, Pegasus Books"
6,206256650,"=""9781639364879""",Second Stranger,Martin Griffin (206256686),Hardcover,"An electric, locked-room suspense thriller set in the remote Scottish Highlands, where icy temperatures and a terrible blizzard prevent any ideas o...","","Fiction, Pegasus Books"
"",206256650,"=""9781639364886""",Second Stranger,Martin Griffin (206256686),eBook,"An electric, locked-room suspense thriller set in the remote Scottish Highlands, where icy temperatures and a terrible blizzard prevent any ideas o...","","Fiction, Pegasus Books"
7,206143417,"=""9781639364831""",Glory Be,Danielle Arceneaux (206143454),Hardcover,"The first in a vivid and charming crime series set in the Louisiana bayou, introducing the hilariously uncensored amateur sleuth Glory Broussard. P...","","Fiction, Pegasus Books"
"",206143417,"=""9781639364848""",Glory Be,Danielle Arceneaux (206143454),eBook,"The first in a vivid and charming crime series set in the Louisiana bayou, introducing the hilariously uncensored amateur sleuth Glory Broussard. P...","","Fiction, Pegasus Books"
8,193883251,"=""9781639362240""",Double Exposure,Ava Barry (176579846),Hardcover,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murders of a Los Angeles heiress's parents.Four years ag...","","Fiction, Pegasus Books"
"",193883251,"=""9781639362257""",Double Exposure,Ava Barry (176579846),eBook,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind a murders of a Los Angeles heiress's parents.Four years ago,...","","Fiction, Pegasus Books"
"",193883251,"=""9781639364671""",Double Exposure,Ava Barry (176579846),Trade Paperback,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murder of a Los Angeles heiress's parents.Four years ago...","","Fiction, Pegasus Books"
9,197720338,"=""9781639363704""",Murder Under a Red Moon,Harini Nagendra (191273941),Hardcover,The latest novel in the acclaimed Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy uncovering a new murder during the blood moon...,"","Fiction, Pegasus Books"
"",197720338,"=""9781639363735""",Murder Under a Red Moon,Harini Nagendra (191273941),eBook,The latest novel in the acclaimed Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy uncovering a new murder during the blood moon...,"","Fiction, Pegasus Books"
10,187948663,"=""9781643138893""",Argyles and Arsenic,Molly MacRae (171603062),Hardcover,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
"",187948663,"=""9781639363698""",Argyles and Arsenic,Molly MacRae (171603062),Trade Paperback,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
"",187948663,"=""9781643138909""",Argyles and Arsenic,Molly MacRae (171603062),eBook,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
11,191311977,"=""9781639361694""",Hemlock Cure,Joanne Burn (191312012),Hardcover,"A glitteringly dark historical novel of love, persecution, and survival set against the backdrop of one of history's most terrifying episodes: the ...","","Fiction, Pegasus Books"
"",191311977,"=""9781639361700""",Hemlock Cure,Joanne Burn (191312012),eBook,"A glitteringly dark historical novel of love, persecution, and survival set against the backdrop of one of history's most terrifying episodes: the ...","","Fiction, Pegasus Books"
12,172139794,"=""9781643130743""",Betrayal in Time,Julie McElwain (171602408),Hardcover,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781639362202""",Betrayal in Time,Julie McElwain (171602408),Mass Market Paperback,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781643131917""",Betrayal in Time,Julie McElwain (171602408),eBook,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781643136134""",Betrayal in Time,Julie McElwain (171602408),Trade Paperback,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
13,172141529,"=""9781681777665""",Caught in Time,Julie McElwain (171602408),Hardcover,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
"",172141529,"=""9781639362219""",Caught in Time,Julie McElwain (171602408),Mass Market Paperback,"Still stranded in England in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: T...","","Fiction, Pegasus Books"
"",172141529,"=""9781643131603""",Caught in Time,Julie McElwain (171602408),Trade Paperback,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
