Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147459110,"=""9781982106454""",Fight of His Life,Chris Whipple (147457998),eBook,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, insider’s look at how President Joe Biden and his team have battl...","","Non-Fiction, Scribner"
"",147459110,"=""9781797146201""",Fight of His Life,Chris Whipple (147457998),Audio Download,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, insider’s look at how President Joe Biden and his team have battl...","","Non-Fiction, Scribner"
"",147459110,"=""9781982106430""",Fight of His Life,Chris Whipple (147457998),Hardcover,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, news-making look at how President Joe Biden and his seasoned team...","","Non-Fiction, Scribner"
"",147459110,"=""9781982106447""",Fight of His Life,Chris Whipple (147457998),Trade Paperback,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, insider’s look at how President Joe Biden and his team have battl...","","Non-Fiction, Scribner"
2,187723798,"=""9781982196233""",Romney,McKay Coppins (187723686),eBook,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non-Fiction, Scribner"
"",187723798,"=""9781797168791""",Romney,McKay Coppins (187723686),Audio Download,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non-Fiction, Scribner"
"",187723798,"=""9781982196202""",Romney,McKay Coppins (187723686),Hardcover,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non-Fiction, Scribner"
"",187723798,"=""9781982196219""",Romney,McKay Coppins (187723686),Trade Paperback,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non-Fiction, Scribner"
3,172316106,"=""9781982154110""",Corruptible,Brian Klaas (172306477),eBook,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non-Fiction, Scribner"
"",172316106,"=""9781797134109""",Corruptible,Brian Klaas (172306477),Audio Download,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non-Fiction, Scribner"
"",172316106,"=""9781982154103""",Corruptible,Brian Klaas (172306477),Trade Paperback,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non-Fiction, Scribner"
4,171959330,"=""9781982153014""",Trump's Trials,"Kevin Sullivan (177476704), Mary Jordan (151754143)",eBook,“Sets a standard for political storytelling with impeccable research and lively writing.” —Kirkus Reviews (starred review) “Page-turning…riveting…c...,"","Non-Fiction, Scribner"
"",171959330,"=""9781797118727""",Trump on Trial,"Kevin Sullivan (177476704), Mary Jordan (151754143)",Audio Download,“Sets a standard for political storytelling with impeccable research and lively writing.” —Kirkus Reviews (starred review) “Page-turning…riveting…c...,"","Non-Fiction, Scribner"
"",171959330,"=""9781982152994""",Trump on Trial,"Kevin Sullivan (177476704), Mary Jordan (151754143)",Hardcover,"A compelling and masterful account, based on fresh reporting, of the investigation, impeachment, and acquittal of President Donald Trump, a ferocio...","","Non-Fiction, Scribner"
"",171959330,"=""9781982153007""",Trump's Trials,"Kevin Sullivan (177476704), Mary Jordan (151754143)",Trade Paperback,“Sets a standard for political storytelling with impeccable research and lively writing.” —Kirkus Reviews (starred review) “Page-turning…riveting…c...,"","Non-Fiction, Scribner"
5,171369640,"=""9781501154256""",Washington's End,Jonathan Horn (413192249),eBook,Popular historian and former White House speechwriter Jonathan Horn “provides a captivating and enlightening look at George Washington’s post-presi...,"","Non-Fiction, Scribner"
"",171369640,"=""9781501154232""",Washington's End,Jonathan Horn (413192249),Hardcover,Popular historian and former White House speechwriter Jonathan Horn tells the astonishing true story of George Washington’s forgotten last years—th...,"","Non-Fiction, Scribner"
"",171369640,"=""9781501154249""",Washington's End,Jonathan Horn (413192249),Trade Paperback,Popular historian and former White House speechwriter Jonathan Horn “provides a captivating and enlightening look at George Washington’s post-presi...,"","Non-Fiction, Scribner"
"",171369640,"=""9781797111056""",Washington's End,Jonathan Horn (413192249),Audio Download,Popular historian and former White House speechwriter Jonathan Horn “provides a captivating and enlightening look at George Washington’s post-presi...,"","Non-Fiction, Scribner"
6,180007593,"=""9781982174095""",Joe Biden,Evan Osnos (180007722),eBook,"*A FINANCIAL TIMES BEST BOOK OF THE YEAR* A concise, brilliant, and trenchant examination of Joseph R. Biden Jr.’s successful lifelong quest for th...","","Non-Fiction, Scribner"
"",180007593,"=""9781668079881""",Joe Biden,Evan Osnos (180007722),Trade Paperback,"“Highly readable and insightful.” —Financial Times, “The 10 Books to Read Ahead of the Ballot in November” Now updated with new material for the hi...","","Non-Fiction, Scribner"
"",180007593,"=""9781797122663""",Joe Biden,Evan Osnos (180007722),Audio Download,"*A FINANCIAL TIMES BEST BOOK OF THE YEAR* A concise, brilliant, and trenchant examination of Joseph R. Biden Jr.’s successful lifelong quest for th...","","Non-Fiction, Scribner"
"",180007593,"=""9781982174026""",Joe Biden,Evan Osnos (180007722),Hardcover,"*A FINANCIAL TIMES BEST BOOK OF THE YEAR* A concise, brilliant, and trenchant examination of Joseph R. Biden Jr.’s successful lifelong quest for th...","","Non-Fiction, Scribner"
7,171193976,"=""9781982151089""",Donald Trump and His Assault on Truth,The Washington Post Fact Checker Staff (176603829),eBook,"A NATIONAL BESTSELLER In perilous times, facts, expertise, and truth are indispensable. President Trump’s flagrant disregard for the truth and his ...","","Non-Fiction, Scribner"
"",171193976,"=""9781797115283""",Donald Trump and His Assault on Truth,The Washington Post Fact Checker Staff (176603829),Audio Download,"Includes audio excerpts from Trump’s press conferences, remarks, rallies, and speeches.A NATIONAL BESTSELLER In perilous times, facts, expertise, a...","","Non-Fiction, Scribner"
"",171193976,"=""9781982151072""",Donald Trump and His Assault on Truth,The Washington Post Fact Checker Staff (176603829),Trade Paperback,"A NATIONAL BESTSELLER In perilous times, facts, expertise, and truth are indispensable. President Trump’s flagrant disregard for the truth and his ...","","Non-Fiction, Scribner"
8,170377975,"=""9781982149284""",Mueller Report Illustrated,The Washington Post (161474348),eBook,"A NEW YORK TIMES BESTSELLER Written and designed by the staff of The Washington Post and illustrated by artist Jan Feindt, The Mueller Report Illus...","","Non-Fiction, Scribner"
