Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221597566,"=""9781611591163""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),Trade Paperback,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non-Fiction, Chicken Soup for the Soul"
"",221597566,"=""9781611593518""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),eBook,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non-Fiction, Chicken Soup for the Soul"
2,206174474,"=""9781611591064""",Chicken Soup for the Soul: Angels and Miracles Coloring Book,Amy Newmark (49174322),Trade Paperback,"Relax, de-stress and be inspired by this unique collection of stories and illustrations from Chicken Soup for the Soul. Every two-page spread conta...","","Non-Fiction, Chicken Soup for the Soul"
3,200616059,"=""9781611591040""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),Trade Paperback,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non-Fiction, Chicken Soup for the Soul"
"",200616059,"=""9781611593419""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),eBook,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non-Fiction, Chicken Soup for the Soul"
4,193872693,"=""9781611590944""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),Trade Paperback,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non-Fiction, Chicken Soup for the Soul"
"",193872693,"=""9781611593327""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),eBook,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non-Fiction, Chicken Soup for the Soul"
5,188059911,"=""9781611590869""",Chicken Soup for the Soul: Believe in Angels,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, miracles, divine intervention, answered prayers and faith in action will open your eyes to the angels, guard...","","Non-Fiction, Chicken Soup for the Soul"
"",188059911,"=""9781611593242""",Chicken Soup for the Soul: Believe in Angels,Amy Newmark (49174322),eBook,"These true personal stories of angels, miracles, answered prayers, hope and divine intervention will amaze, inspire and comfort you. You only have ...","","Non-Fiction, Chicken Soup for the Soul"
6,176737972,"=""9781611590739""",Chicken Soup for the Soul: Miracles & Divine Intervention,Amy Newmark (49174322),Trade Paperback,"These true stories of breathtaking coincidences, answered prayers, healing, angels, and messages from heaven will deepen your faith and strengthen ...","","Non-Fiction, Chicken Soup for the Soul"
"",176737972,"=""9781611593136""",Chicken Soup for the Soul: Miracles & Divine Intervention,Amy Newmark (49174322),eBook,"These true stories of breathtaking coincidences, answered prayers, healing, angels, and messages from heaven will deepen your faith and strengthen ...","","Non-Fiction, Chicken Soup for the Soul"
7,168916947,"=""9781611590685""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),Trade Paperback,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non-Fiction, Chicken Soup for the Soul"
"",168916947,"=""9781611593037""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),eBook,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non-Fiction, Chicken Soup for the Soul"
8,175290902,"=""9781611593099""",Chicken Soup for the Soul: My Guardian Angel,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Angels and Miracles. Real stories from real people show y...","","Non-Fiction, Chicken Soup for the Soul"
9,175290592,"=""9781611593082""",Chicken Soup for the Soul: Miracles Can Happen,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Angels and Miracles. Real stories from real people show y...","","Non-Fiction, Chicken Soup for the Soul"
10,167456545,"=""9781611599978""",Chicken Soup for the Soul: Believe in Miracles,Amy Newmark (49174322),Trade Paperback,"These true stories of answered prayers, divine intervention, messages from heaven and miraculous healing will give you hope and deepen your faith. ...","","Non-Fiction, Chicken Soup for the Soul"
"",167456545,"=""9781611592979""",Chicken Soup for the Soul: Believe in Miracles,Amy Newmark (49174322),eBook,"These true stories of answered prayers, divine intervention, messages from heaven and miraculous healing will give you hope and deepen your faith. ...","","Non-Fiction, Chicken Soup for the Soul"
11,158179919,"=""9781611599930""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non-Fiction, Chicken Soup for the Soul"
"",158179919,"=""9781611592924""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),eBook,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non-Fiction, Chicken Soup for the Soul"
12,151775408,"=""9781611599855""",Chicken Soup for the Soul: Messages from Heaven and Other Miracles,Amy Newmark (49174322),Trade Paperback,"When our loved ones leave this world, our connection with them does not end. These 101 miraculous stories of signs from beyond, amazing connections...","","Non-Fiction, Chicken Soup for the Soul"
"",151775408,"=""9781611592856""",Chicken Soup for the Soul: Messages from Heaven and Other Miracles,Amy Newmark (49174322),eBook,"When our loved ones leave this world, our connection with them does not end. These 101 miraculous stories of signs from beyond, amazing connections...","","Non-Fiction, Chicken Soup for the Soul"
13,140063671,"=""9781611599817""",Chicken Soup for the Soul: The Empowered Woman,Amy Newmark (49174322),Trade Paperback,"Today’s woman! Self-confident and feisty, and at the same time, nurturing, loving and caring. A woman who stands up for what’s right, who helps her...","","Non-Fiction, Chicken Soup for the Soul"
"",140063671,"=""9781611592818""",Chicken Soup for the Soul: The Empowered Woman,Amy Newmark (49174322),eBook,"Today’s woman is confident, courageous and true to herself. And she has a story to tell, to help other women become empowered, too. These 101 true ...","","Non-Fiction, Chicken Soup for the Soul"
14,100313282,"=""9781611599756""",Chicken Soup for the Soul: Miracles and More,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, answered prayers, messages from heaven, miraculous healing and divine intervention will give you hope and de...","","Non-Fiction, Chicken Soup for the Soul"
"",100313282,"=""9781611592757""",Chicken Soup for the Soul: Miracles and More,Amy Newmark (49174322),eBook,"These true personal stories of angels, answered prayers, messages from heaven, miraculous healing and divine intervention will give you hope and de...","","Non-Fiction, Chicken Soup for the Soul"
15,2129725699,"=""9781611599718""",Chicken Soup for the Soul: Dreams and the Unexplainable,"Amy Newmark (49174322), Kelly Sullivan Walden (521938540)",Trade Paperback,"Learn how to use your dreams, premonitions, and intuition to change your life— by listening to your own inner guidance and letting it lead the way....","","Non-Fiction, Chicken Soup for the Soul"
