Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412513637,"=""9781442498297""",Hidden Treasure,Jessica Burkhart (46002145),Trade Paperback,Bella must go on a special quest for a magical crystal in order to save her beloved Glimmer in the fourth book in the Unicorn Magic series!After a ...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412513637,"=""9781442498310""",Hidden Treasure,Jessica Burkhart (46002145),eBook,Bella must go on a special quest for a magical crystal in order to save her beloved Glimmer in the fourth book in the Unicorn Magic series!After a ...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412513637,"=""9781481411080""",Hidden Treasure,Jessica Burkhart (46002145),Hardcover,Bella must go on a special quest for a magical crystal in order to save her beloved Glimmer in the fourth book in the Unicorn Magic series!After a ...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
2,434112352,"=""9781481410120""",Wainscott Weasel,Tor Seidler (434112461),eBook,"A daring rescue, undying loyalty, and true love fill the pages of Tor Seidler’s beloved tale, rightfully compared to Charlotte’s Web by The New Yor...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",434112352,"=""9781442383425""",Wainscott Weasel,Tor Seidler (434112461),Audio Download,"A daring rescue, undying loyalty, and true love fill the pages of Tor Seidler’s beloved tale, rightfully compared to Charlotte’s Web by The New Yor...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",434112352,"=""9781481410106""",Wainscott Weasel,Tor Seidler (434112461),Hardcover,"True love, undying loyalty, and a daring rescue fill the pages of Tor Seidler’s beloved tale, rightfully compared to Charlotte’s Web by The New Yor...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
3,406404390,"=""9781442473898""",True Colors,Jill Santopolo (408923528),Trade Paperback,The Sparkle Spa salon has never been busier—which is why it’s a big problem when a broken arm puts Brooke out of commission!When Brooke breaks her ...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",406404390,"=""9781442473904""",True Colors,Jill Santopolo (408923528),Hardcover,The Sparkle Spa salon has never been busier—which is why it’s a big problem when a broken arm puts Brooke out of commission!When Brooke breaks her ...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",406404390,"=""9781442473911""",True Colors,Jill Santopolo (408923528),eBook,The Sparkle Spa salon has never been busier—which is why it’s a big problem when a broken arm puts Brooke out of commission!When Brooke breaks her ...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
4,407127700,"=""9781442478305""",Contagious Colors of Mumpley Middle School,Fowler DeWitt (407127754),Trade Paperback,Something strange is happening to the sixth grade—and it’s up to student scientist Wilmer Dooley to crack the case in this hilarious mystery “fille...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Atheneum Books for Young Readers"
"",407127700,"=""9781442478299""",Contagious Colors of Mumpley Middle School,Fowler DeWitt (407127754),Hardcover,Something strange is happening to the sixth grade—and it’s up to student scientist Wilmer Dooley to crack the case in this fast-paced novel full of...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Atheneum Books for Young Readers"
"",407127700,"=""9781442478312""",Contagious Colors of Mumpley Middle School,Fowler DeWitt (407127754),eBook,Something strange is happening to the sixth grade—and it’s up to student scientist Wilmer Dooley to crack the case in this hilarious mystery “fille...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Atheneum Books for Young Readers"
5,412509999,"=""9781442498242""",Where's Glimmer?,Jessica Burkhart (46002145),Trade Paperback,"When Glimmer the Unicorn goes missing, Princess Bella will do anything to get her back in the second book in the Unicorn Magic series!Now that Prin...",General fiction (Children's/YA),"Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412509999,"=""9781442498259""",Where's Glimmer?,Jessica Burkhart (46002145),eBook,"When Glimmer the Unicorn goes missing, Princess Bella will do anything to get her back in the second book in the Unicorn Magic series!Now that Prin...",General fiction (Children's/YA),"Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412509999,"=""9781481411066""",Where's Glimmer?,Jessica Burkhart (46002145),Hardcover,"When Glimmer the Unicorn goes missing, Princess Bella will do anything to get her back in the second book in the Unicorn Magic series!Now that Prin...",General fiction (Children's/YA),"Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
6,412508765,"=""9781442498228""",Bella's Birthday Unicorn,Jessica Burkhart (46002145),Trade Paperback,My Little Pony meets Candy Fairies in this first book in a chapter book series from Canterwood Crest author Jessica Burkhart!In the magical Crystal...,General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412508765,"=""9781442498235""",Bella's Birthday Unicorn,Jessica Burkhart (46002145),eBook,My Little Pony meets Candy Fairies in this first book in a chapter book series from Canterwood Crest author Jessica Burkhart!In the magical Crystal...,General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
7,406403386,"=""9781442473867""",Makeover Magic,Jill Santopolo (408923528),Trade Paperback,Can Aly and Brooke’s Sparkle Spa salon survive some nail-biting competition?Aly and Brooke are up to their glittering fingertips in manis and pedis...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",406403386,"=""9781442473874""",Makeover Magic,Jill Santopolo (408923528),Hardcover,Can Aly and Brooke’s Sparkle Spa salon survive some nail-biting competition?Aly and Brooke are up to their glittering fingertips in manis and pedis...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",406403386,"=""9781442473881""",Makeover Magic,Jill Santopolo (408923528),eBook,Can Aly and Brooke’s Sparkle Spa salon survive some nail-biting competition?Aly and Brooke are up to their glittering fingertips in manis and pedis...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
8,83476133,"=""9781442435957""",Violet Mackerel's Natural Habitat,Anna Branford (83474903),Trade Paperback,Violet is back with a little bit of helpfulness and a whole lot of heart in this third book of the effervescent Violet Mackerel series.Violet is th...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83476133,"=""9781442435940""",Violet Mackerel's Natural Habitat,Anna Branford (83474903),Hardcover,Violet is back with a little bit of helpfulness and a whole lot of heart in this third book of the effervescent Violet Mackerel series.Violet is th...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83476133,"=""9781442435964""",Violet Mackerel's Natural Habitat,Anna Branford (83474903),eBook,Violet is back with a little bit of helpfulness and a whole lot of heart in this third book of the effervescent Violet Mackerel series.Violet is th...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
9,20124206,"=""9780689863127""",Turtle,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124206,"=""9780689862441""",Turtle,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124206,"=""9781442499379""",Turtle,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
10,20280756,"=""9780689862960""",Attack of the 50-Ft. Cupid,Jim Benton (20280721),Trade Paperback,Franny's mom says every mad scientist needs a lab assistant. So for Valentine's Day Franny gets just that -- a Lab assistant. Except Igor isn't a p...,Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20280756,"=""9780689862922""",Attack of the 50-Ft. Cupid,Jim Benton (20280721),Hardcover,LESS MUSH...  MORE CRUSH!,Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20280756,"=""9781442495173""",Attack of the 50-Ft. Cupid,Jim Benton (20280721),eBook,Franny’s mom says every mad scientist needs a lab assistant. So for Valentine’s Day Franny gets just that—a Lab assistant. Except Igor isn’t a pure...,Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
11,20280654,"=""9780689862953""",Lunch Walks Among Us,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is not your average girl -- she's a mad scientist. She prefers poison ivy to daisies, and when Franny jumps rope, she uses her pet ...",Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20280654,"=""9780689862915""",Lunch Walks Among Us,Jim Benton (20280721),Hardcover,SUGAR AND SPICE?  NO WAY!,Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20280654,"=""9781442495166""",Lunch Walks Among Us,Jim Benton (20280721),eBook,"Franny K. Stein is not your average girl—she’s a mad scientist. She prefers poison ivy to daisies, and when Franny jumps rope, she uses her pet sna...",Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
12,7431,"=""9780689802089""",Three Young Pilgrims,Cheryl Harness (1067022),Trade Paperback,"In these richly detailed pages, you'll meet three of the young Pilgrims who sailed on the Mayflower, Bartholomew, Remember, and Mary Allerton.When ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",7431,"=""9780027426434""",Three Young Pilgrims,Cheryl Harness (1067022),Hardcover,"In these richly detailed pages, you'll meet three of the young Pilgrims who sailed on the Mayflower, Bartholomew, Remember, and Mary Allerton.When ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
