Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118153665,"=""9781617656163""",Taste of Home Soups Mini Binder,Editors at Taste of Home (504296138),eBook,"                                Discover our Top 100 beloved soups recipes for this chill-chasing comfort food.  The original one pot meal, save ti...","","Non fiction, Trusted Media Brands"
2,2118153566,"=""9781617656156""",Taste of Home Slow Cooker Mini Binder,Editors at Taste of Home (504296138),eBook,                                             Our Top 100 Slow Cooker recipes all in one adorable little binder!    Taste of Home Slow Cooker Mini B...,"","Non fiction, Trusted Media Brands"
"",2118153566,"=""9781617656125""",Taste of Home Slow Cooker Mini Binder,Editors at Taste of Home (504296138),Paper Over Board,Our Top 100 Slow Cooker recipes all in one adorable little binder!   Taste of Home Slow Cooker Mini Binder features 100 mouthwatering recipes--all ...,"","Non fiction, Trusted Media Brands"
3,507403657,"=""9781617654237""",Taste of Home Comfort Food Makeovers,Editors at Taste of Home (504296138),eBook,The pros at Taste of Home received hundreds of requests to lighten up family-favorite recipes—and they did! Whether cutting calories from a bubblin...,"","Non fiction, Trusted Media Brands"
"",507403657,"=""9781617654220""",Taste of Home Comfort Food Makeovers,Editors at Taste of Home (504296138),Trade Paperback,The pros at Taste of Home received hundreds of requests to lighten up family-favorite recipes—and they did! Whether cutting calories from a bubblin...,"","Non fiction, Trusted Media Brands"
4,507404245,"=""9781617654190""",Taste of Home Appetizers & Small Plates,Editors at Taste of Home (504296138),eBook,Make your next party the city’s hot spot by serving any of the savory bites found inside Taste of Home Appetizers &amp; Small Plates. Whether you’r...,"","Non fiction, Trusted Media Brands"
"",507404245,"=""9781617654183""",Taste of Home Appetizers & Small Plates,Editors at Taste of Home (504296138),Paper Over Board,Make your next party the city’s hot spot by serving any of the savory bites found inside Taste of Home Appetizers &amp; Small Plates. Whether you’r...,"","Non fiction, Trusted Media Brands"
5,553644300,"=""9781617654152""",Taste of Home Holidays & Celebrations,Editors at Taste of Home (504296138),eBook,"From formal holiday gatherings to casual game nights, Taste of Home Holidays &amp; Celebrations makes the most of every get-together. Divided into ...","","Non fiction, Trusted Media Brands"
6,507405352,"=""9781617654077""","Taste of Home Casseroles, Slow Cookers & Soups","",eBook,"Divided into three sections, this all-new edition of Taste of Home Casseroles, Slow Cooker &amp; Soups is like owning three cookbooks in one! Turn ...","","Non fiction, Trusted Media Brands"
"",507405352,"=""9781617654060""","Taste of Home Casseroles, Slow Cooker & Soups","",Trade Paperback,"Divided into three sections, this all-new edition of Taste of Home Casseroles, Slow Cooker &amp; Soups is like owning three cookbooks in one! Turn ...","","Non fiction, Trusted Media Brands"
7,497691882,"=""9781617654114""","Taste of Home Cookies, Bars and More",Editors at Taste of Home (504296138),eBook,"You can't beat the aroma of freshly baked cookies--or the flavor! With Taste of Home Cookies, Bars &amp; More, you'll discover 201 delectable treat...","","Non fiction, Trusted Media Brands"
"",497691882,"=""9781617654107""","Taste of Home Cookies, Bars and More",Editors at Taste of Home (504296138),Paper Over Board,"When it comes to cookies, what’s your favorite? Soft and gooey? Crisp and crunchy? What about buttery or chocolaty? Whichever cookies you crave, yo...","","Non fiction, Trusted Media Brands"
8,497693683,"=""9781617654091""",Taste of Home 5-Ingredient Cookbook,Editors at Taste of Home (504296138),eBook,"Discover hundreds of satisfying main dishes, quick-fix sandwiches, comforting soups and family-favorite desserts…all of which come together with a ...","","Non fiction, Trusted Media Brands"
"",497693683,"=""9781617654084""",Taste of Home 5 Ingredient Cookbook,Editors at Taste of Home (504296138),Trade Paperback,"Discover hundreds of satisfying main dishes, quick-fix sandwiches, comforting soups and family-favorite desserts…all of which come together with a ...","","Non fiction, Trusted Media Brands"
9,497692264,"=""9781617654039""",Taste of Home Frosty Treats & More,Editors at Taste of Home (504296138),eBook,"Frozen delights are popular all year long, and now you can indulge with the delectable desserts found in Taste of Home 201 Frosty Treats. Whether s...","","Non fiction, Trusted Media Brands"
"",497692264,"=""9781617654022""",Taste of Home Frosty Treats & More,Editors at Taste of Home (504296138),Paper Over Board,"Frozen delights are popular all year long, and now you can indulge with the delectable desserts found in Taste of Home 201 Frosty Treats. Whether s...","","Non fiction, Trusted Media Brands"
10,497693251,"=""9781617654138""",Taste of Home Church Supper Recipes,Editors at Taste of Home (504296138),eBook,"Based on the remarkable success of Taste of Home’s best-selling Church Supper cookbooks, this 2015 edition offers more than 350 all new recipes per...","","Non fiction, Trusted Media Brands"
"",497693251,"=""9781617654121""",Taste of Home Church Supper Recipes,Editors at Taste of Home (504296138),Trade Paperback,"Based on the remarkable success of Taste of Home’s best-selling Church Supper cookbooks, this 2015 edition offers more than 350 all new recipes per...","","Non fiction, Trusted Media Brands"
