Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1671816,"=""9780689833755""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689847431""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Novelty,"Alice's Adventures in Wonderland is Robert Sabuda's most amazing creation yet, featuring stunning pop-ups illustrated in John Tenniel's classic sty...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781442458000""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),eBook,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781665925778""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781665925785""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Hardcover,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
2,22011159,"=""9781442426375""",When Dinosaurs Came with Everything,Elise Broach (22011138),Fixed Layout eBook,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",22011159,"=""9780689869228""",When Dinosaurs Came with Everything,Elise Broach (22011138),Hardcover,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",22011159,"=""9781534452275""",When Dinosaurs Came with Everything,Elise Broach (22011138),Trade Paperback,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
3,27409258,"=""9781481446952""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Board Book,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Little Simon"
"",27409258,"=""9780689878459""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Little Simon"
"",27409258,"=""9781442386372""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Audio Download,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Little Simon"
"",27409258,"=""9781481449946""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Trade Paperback,The heartwarming true story of two penguins who create a nontraditional family is narrated by award-winning actor Neil Patrick Harris in this book ...,Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Little Simon"
"",27409258,"=""9781481460958""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Enhanced eBook,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Little Simon"
"",27409258,"=""9781665960281""",And Tango Makes Three (School and Library Edition),"Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"ASPCA Henry Bergh Book Award Winner | Lambda Literary Award Finalist | ALA Notable Children’s Book Nominee The bestselling, heartwarming true story...",Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Little Simon"
"",27409258,"=""9781665960557""",And Tango Makes Three (School and Library Edition),"Justin Richardson (27409275), Peter Parnell (707666)",Trade Paperback,"ASPCA Henry Bergh Book Award Winner | Lambda Literary Award Finalist | ALA Notable Children’s Book Nominee The bestselling, heartwarming true story...",Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Little Simon"
4,20539049,"=""9781442494466""",Olivia Helps with Christmas,Ian Falconer (20564507),Board Book,Everyone’s favorite piglet helps to make the holiday season brighter than ever in this board book edition of an Olivia favorite....Not a piglet was...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",20539049,"=""9780743574761""",Olivia Helps with Christmas,Ian Falconer (20564507),Audio Download,Everyone’s favorite piglet helps to make the holiday season brighter than ever in this board book edition of an Olivia favorite....Not a piglet was...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",20539049,"=""9781416907862""",Olivia Helps with Christmas,Ian Falconer (20564507),Hardcover,"Everyone's favorite Caldecott honor-winning pig and #1 Santa enthusiast is helping to make the season brighter than ever.Christmas is coming, and O...",Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",20539049,"=""9781442427365""",Olivia Helps with Christmas,Ian Falconer (20564507),Enhanced eBook,Everyone's favorite Caldecott honor-winning porcine and #1 Kris Cringle enthusiast is helping to make the season brighter than ever. Christmas is c...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
