Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170711199,"=""9781534477667""",Planting Hope,Philip Hoelzel (170711001),Fixed Layout eBook,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",170711199,"=""9781534477650""",Planting Hope,Philip Hoelzel (170711001),Hardcover,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
2,153628057,"=""9780735845473""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Trade Paperback,"A celebration of one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and life—now available in paperba...","","Non-Fiction, NorthSouth Books"
"",153628057,"=""9780735842694""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non-Fiction, NorthSouth Books"
3,153628186,"=""9780735843448""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Trade Paperback,"Told in Spanish, this picture book celebrates one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and ...","","Non-Fiction, NorthSouth Books"
"",153628186,"=""9780735842922""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non-Fiction, NorthSouth Books"
4,184551566,"=""9781665904469""",Curious Mind and a Very Big Heart,Aura Lewis (184551475),Fixed Layout eBook,Meet the girl with a big heart and a bigger imagination who grew up to be an innovative international designer in this illuminating nonfiction pict...,"","Non-Fiction, Beach Lane Books"
"",184551566,"=""9781665904452""",Curious Mind and a Very Big Heart,Aura Lewis (184551475),Hardcover,Meet the girl with a big heart and a bigger imagination who grew up to be an innovative international designer in this illuminating nonfiction pict...,"","Non-Fiction, Beach Lane Books"
5,182376327,"=""9781645174332""",Frida Kahlo: The Revolutionary Painter!,James Buckley Jr. (145965974),Paper Over Board,This kid-friendly biography of esteemed Mexican painter Frida Kahlo uses a graphic novel format to tell the true story of the woman who led an arti...,"","Non-Fiction, Portable Press"
6,179364019,"=""9781534495647""",Yayoi Kusama,May Nakamura (130131052),Trade Paperback,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non-Fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495654""",Yayoi Kusama,May Nakamura (130131052),Hardcover,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non-Fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495661""",Yayoi Kusama,May Nakamura (130131052),Fixed Layout eBook,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non-Fiction, Asian Japanese, Simon Spotlight"
7,2141209953,"=""9781534412279""",Worlds of Tomie dePaola,Barbara Elleman (1908942),eBook,"Barbara Elleman’s insightful biography on Tomie dePaola captures the essence of the beloved author-illustrator through engaging stories, childhood ...","","Academic, Fairy Tales & Folklore, Gift Books, Non-Fiction, Simon & Schuster Books for Young Readers"
"",2141209953,"=""9781534412262""",Worlds of Tomie dePaola,Barbara Elleman (1908942),Hardcover,"Barbara Elleman’s insightful biography on Tomie dePaola captures the essence of the beloved author-illustrator through engaging stories, childhood ...","","Academic, Fairy Tales & Folklore, Gift Books, Non-Fiction, Simon & Schuster Books for Young Readers"
8,2099346740,"=""9781481481830""",Rock by Rock,Jennifer Bradbury (43468236),Fixed Layout eBook,This luminous picture book tells the fascinating true story of artist Nek Chand and how his secret art project—hidden away in a jungle—became one o...,"","Academic, Non-Fiction, Picture Book, Indian, Atheneum/Caitlyn Dlouhy Books"
"",2099346740,"=""9781481481823""",Rock by Rock,Jennifer Bradbury (43468236),Hardcover,This luminous picture book tells the fascinating true story of artist Nek Chand and how his secret art project—hidden away in a jungle—became one o...,"","Academic, Non-Fiction, Picture Book, Indian, Atheneum/Caitlyn Dlouhy Books"
9,412107889,"=""9781442496712""","Hi, I'm Norman",Robert Burleigh (1451605),Fixed Layout eBook,“An inviting and admiring introduction to an important American artist.” —Kirkus Reviews From award-winning author Robert Burleigh comes a striking...,"","Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",412107889,"=""9781442496705""","Hi, I'm Norman",Robert Burleigh (1451605),Hardcover,“An inviting and admiring introduction to an important American artist.” —Kirkus Reviews From award-winning author Robert Burleigh comes a striking...,"","Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
10,151639992,"=""9781534442931""",This Little Artist,Joan Holub (1440894),Board Book,"Learn all about artists who changed history in this engaging and colorful board book perfect for creators-in-training!Painting, shaping, making art...","","Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",151639992,"=""9781534442948""",This Little Artist,Joan Holub (1440894),Fixed Layout eBook,"Learn all about artists who changed history in this engaging and colorful board book perfect for creators-in-training!Painting, shaping, making art...","","Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
11,164349543,"=""9781481476690""",Just Like Rube Goldberg,Sarah Aronson (16557718),Fixed Layout eBook,"Discover how Rube Goldberg followed his dreams to become an award-winning cartoonist, inventor, and even an adjective in the dictionary in this ins...","","Non-Fiction, Picture Book, Beach Lane Books"
"",164349543,"=""9781481476683""",Just Like Rube Goldberg,Sarah Aronson (16557718),Hardcover,"Discover how Rube Goldberg followed his dreams to become an award-winning cartoonist, inventor, and even an adjective in the dictionary in this ins...","","Non-Fiction, Picture Book, Beach Lane Books"
12,100880278,"=""9781534422292""",Parrot in the Painting,Thea Feldman (452939711),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Hispanic, Pop Culture, Summer Reading, Spanish Language, Inspirational, Non-Fiction, Animals, Entertainment, Library, Office & Workplace, Rich & Wealthy, Spanish, Simon Spotlight"
"",100880278,"=""9781534422308""",Parrot in the Painting,Thea Feldman (452939711),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Hispanic, Pop Culture, Summer Reading, Spanish Language, Inspirational, Non-Fiction, Animals, Entertainment, Library, Office & Workplace, Rich & Wealthy, Spanish, Simon Spotlight"
"",100880278,"=""9781534422315""",Parrot in the Painting,Thea Feldman (452939711),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Hispanic, Pop Culture, Summer Reading, Spanish Language, Inspirational, Non-Fiction, Animals, Entertainment, Library, Office & Workplace, Rich & Wealthy, Spanish, Simon Spotlight"
13,407124233,"=""9781442478282""",Shape of the World,K.L. Going (407124331),Fixed Layout eBook,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
"",407124233,"=""9781442478213""",Shape of the World,K.L. Going (407124331),Hardcover,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
14,548773548,"=""9781481461320""",Pocket Full of Colors,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Fixed Layout eBook,"Amy Guglielmo, Jacqueline Tourville, and Brigette Barrager team up to tell the joyful and unique story of the trailblazing Disney artist Mary Blair...","","Pop Culture, Non-Fiction, Picture Book, Girl's Interest, Atheneum Books for Young Readers"
"",548773548,"=""9781481461313""",Pocket Full of Colors,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Hardcover,"Amy Guglielmo, Jacqueline Tourville, and Brigette Barrager team up to tell the joyful and unique story of the trailblazing Disney artist Mary Blair...","","Pop Culture, Non-Fiction, Picture Book, Girl's Interest, Atheneum Books for Young Readers"
15,2130392081,"=""9780735842397""",Coco and the Little Black Dress,Annemarie Van Haeringen (2130392095),Hardcover,"""utterly endearing.""- Kirkus Reviews For the youngest fashionistas, a picture book biography of the famous designer Coco Chanel. ""Hurry up! You may...","","Non-Fiction, NorthSouth Books"
16,2117882014,"=""9781422289686""",Leonardo da Vinci,Brendan January (2117882027),eBook,"Known for his art, inventions, and ideas, Leonardo da Vinci is the definition of a ""Renaissance Man,"" someone able to succeed in many different are...","","Non-Fiction, Mason Crest"
17,2117892560,"=""9781422289747""",Paul Gauguin,Diane Cook (2117878168),eBook,"French painter Paul Gauguin may not have been appreciated while he was alive, but his work later inspired many of the world's most famous artists, ...","","Non-Fiction, Mason Crest"
18,2117878216,"=""9781422289716""",Michelangelo,Diane Cook (2117878168),eBook,"A painter, poet, sculptor, and more, Michelangelo was one of the most important artists that ever lived. Many of Michelangelo's works are among the...","","Non-Fiction, Mason Crest"
19,2117883676,"=""9781422289785""",Vincent van Gogh,Richard Bowen (2117883689),eBook,Vincent van Gogh is one of the most famous and influential painters who ever lived. His work and the dramatic story of his life have captured the m...,"","Non-Fiction, Mason Crest"
20,412742329,"=""9781442499027""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Enhanced eBook,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non-Fiction, Picture Book, Beach Lane Books"
"",412742329,"=""9781442499003""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Hardcover,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non-Fiction, Picture Book, Beach Lane Books"
