Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212474295,"=""9781665952873""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),Trade Paperback,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212474295,"=""9781665952880""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),Hardcover,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212474295,"=""9781665952897""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),eBook,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
2,212473200,"=""9781665952842""",Henry Heckelbeck Makes Super Slime,Wanda Coven (83396622),Trade Paperback,"In this fourteenth Henry Heckelbeck adventure, Henry’s homemade slime gets out of control!Henry is determined to make the gooiest, stickiest, slimi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212473200,"=""9781665952859""",Henry Heckelbeck Makes Super Slime,Wanda Coven (83396622),Hardcover,"In this fourteenth Henry Heckelbeck adventure, Henry’s homemade slime gets out of control!Henry is determined to make the gooiest, stickiest, slimi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212473200,"=""9781665952866""",Henry Heckelbeck Makes Super Slime,Wanda Coven (83396622),eBook,"In this fourteenth Henry Heckelbeck adventure, Henry’s homemade slime gets out of control!Henry is determined to make the gooiest, stickiest, slimi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
3,186703425,"=""9781665911832""",Sejal Sinha Dives for Diamonds on Neptune,Maya Prasad (186695422),Trade Paperback,"In the third book in the chapter book series about a young Indian American girl who loves science and has a big imagination, Sejal and the gang soa...","","Fiction, Aladdin"
"",186703425,"=""9781665911849""",Sejal Sinha Dives for Diamonds on Neptune,Maya Prasad (186695422),Hardcover,"In the third book in the chapter book series about a young Indian American girl who loves science and has a big imagination, Sejal and the gang soa...","","Fiction, Aladdin"
"",186703425,"=""9781665911856""",Sejal Sinha Dives for Diamonds on Neptune,Maya Prasad (186695422),eBook,"In the third book in the chapter book series about a young Indian American girl who loves science and has a big imagination, Sejal and the gang soa...","","Fiction, Aladdin"
4,195037049,"=""9781665929707""",Climbing Mount Aquarius,Cora Reef (184146758),Trade Paperback,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",195037049,"=""9781665929714""",Climbing Mount Aquarius,Cora Reef (184146758),Hardcover,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",195037049,"=""9781665929721""",Climbing Mount Aquarius,Cora Reef (184146758),eBook,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
5,186701535,"=""9781665911801""",Sejal Sinha Swims with Sea Dragons,Maya Prasad (186695422),Trade Paperback,This second book in the chapter book series about a young Indian American girl who loves science and has a big imagination introduces readers to an...,"","Fiction, Aladdin"
"",186701535,"=""9781665911818""",Sejal Sinha Swims with Sea Dragons,Maya Prasad (186695422),Hardcover,This second book in the chapter book series about a young Indian American girl who loves science and has a big imagination introduces readers to an...,"","Fiction, Aladdin"
"",186701535,"=""9781665911825""",Sejal Sinha Swims with Sea Dragons,Maya Prasad (186695422),eBook,This second book in the chapter book series about a young Indian American girl who loves science and has a big imagination introduces readers to an...,"","Fiction, Aladdin"
6,186570879,"=""9781665911344""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),Trade Paperback,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
"",186570879,"=""9781665911351""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),Hardcover,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
"",186570879,"=""9781665911368""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),eBook,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
7,204071246,"=""9781645886914""",Disney Frozen: Heart for Adventure,Editors of Dreamtivity (189297672),Trade Paperback,"Frozen's Elsa and Anna welcome you to their magical world, with 64 full-color pages filled with coloring, puzzles, games, and paper crafts to cut o...","","Fiction, Dreamtivity"
8,196490796,"=""9781665933766""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),Trade Paperback,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490796,"=""9781665933773""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),Hardcover,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490796,"=""9781665933780""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),eBook,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
9,195036283,"=""9781665929677""",Seas the Day!,Cora Reef (184146758),Trade Paperback,Simon gives his friend a proper send-off before she moves away in this eighth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.S...,"","Fiction, Little Simon"
"",195036283,"=""9781665929684""",Seas the Day!,Cora Reef (184146758),Hardcover,Simon gives his friend a proper send-off before she moves away in this eighth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.S...,"","Fiction, Little Simon"
"",195036283,"=""9781665929691""",Seas the Day!,Cora Reef (184146758),eBook,Simon gives his friend a proper send-off before she moves away in this eighth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.S...,"","Fiction, Little Simon"
10,199648280,"=""9781645885924""",Disney Tim Burton's The Nightmare Before Christmas,Editors of Dreamtivity (189297672),Trade Paperback,"Big crayons will help kids bring Tim Burton’s creepy but lovable characters to life in this coloring and activity book with stickers, based on Disn...","","Fiction, Dreamtivity"
"",199648280,"=""9781645886655""",Disney Tim Burton's The Nightmare Before Christmas,Editors of Dreamtivity (189297672),Trade Paperback,Kids can bring the creepy fun of Disney Tim Burton's The Nightmare Before Christmas to life with the 4 double-ended colored pencils and stickers in...,"","Fiction, Dreamtivity"
11,199648481,"=""9781645886846""",Disney Princess Color & Craft: The Magic of Fall,Editors of Dreamtivity (189297672),Trade Paperback,"Cinderella, Belle, Moana, and the Disney Princesses want to share the magic of fall with you! Celebrate the season with 48 full-color pages of colo...","","Fiction, Dreamtivity"
12,199648441,"=""9781645886747""",Disney Mickey: My First Big Sticker Book,Editors of Dreamtivity (189297672),Trade Paperback,Mickey and his pals are lots of fun as big stickers (8 pages of them!) that little hands can place onto 64 full-color pages. This book also include...,"","Fiction, Dreamtivity"
13,196490185,"=""9781665933735""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),Trade Paperback,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490185,"=""9781665933742""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),Hardcover,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490185,"=""9781665933759""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),eBook,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
14,207743332,"=""9781837716135""",Unicorn Coloring,IglooBooks (100888866),Trade Paperback,Go on a magical journey like never before with our environmentally conscious coloring book! Unicorn Coloring  is not just any coloring book; it's a...,"","Fiction, Igloo Books"
15,199648321,"=""9781645886693""",Crayola: My Colors of Kindness Sticker and Activity Purse,Editors of Dreamtivity (189297672),Trade Paperback,"Crayola's 24 Colors of Kindness crayon names inspire the activities and coloring pages in this 80-page, purse-shaped book.Kind to the Core. Spread ...","","Fiction, Dreamtivity"
16,199648401,"=""9781645886730""",Disney Little Mermaid: Magic Pattern Reveal: Ocean Explorer,Editors of Dreamtivity (189297672),Trade Paperback,Color the characters of Disney's Little Mermaid with the 4 included washable markers to magically reveal patterns and hidden images on the pages!Go...,"","Fiction, Dreamtivity"
17,186700438,"=""9781665911771""",Sejal Sinha Battles Superstorms,Maya Prasad (186695422),Trade Paperback,The Magic School Bus meets Over the Moon in this first book in a new chapter book series about a young Indian American girl who loves science and h...,"","Fiction, Aladdin"
"",186700438,"=""9781665911788""",Sejal Sinha Battles Superstorms,Maya Prasad (186695422),Hardcover,The Magic School Bus meets Over the Moon in this first book in a new chapter book series about a young Indian American girl who loves science and h...,"","Fiction, Aladdin"
"",186700438,"=""9781665911795""",Sejal Sinha Battles Superstorms,Maya Prasad (186695422),eBook,The Magic School Bus meets Over the Moon in this first book in a new chapter book series about a young Indian American girl who loves science and h...,"","Fiction, Aladdin"
18,195035673,"=""9781665929646""",Dragon Dreams,Cora Reef (184146758),Trade Paperback,Simon visits a fortune-telling sea dragon who makes an unsettling prediction in this seventh book in The Not-So-Tiny Tales of Simon Seahorse chapte...,"","Fiction, Little Simon"
"",195035673,"=""9781665929653""",Dragon Dreams,Cora Reef (184146758),Hardcover,Simon visits a fortune-telling sea dragon who makes an unsettling prediction in this seventh book in The Not-So-Tiny Tales of Simon Seahorse chapte...,"","Fiction, Little Simon"
"",195035673,"=""9781665929660""",Dragon Dreams,Cora Reef (184146758),eBook,Simon visits a fortune-telling sea dragon who makes an unsettling prediction in this seventh book in The Not-So-Tiny Tales of Simon Seahorse chapte...,"","Fiction, Little Simon"
19,1671816,"=""9781665925778""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689833755""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689847431""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Novelty,"Alice's Adventures in Wonderland is Robert Sabuda's most amazing creation yet, featuring stunning pop-ups illustrated in John Tenniel's classic sty...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781442458000""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),eBook,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781665925785""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Hardcover,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
20,192966259,"=""9781665925808""",Through the Looking-Glass,Lewis Carroll (66178686),Trade Paperback,"The second book of Lewis Carroll’s timeless Alice in Wonderland middle grade series, now with a beautiful new look, continues Alice’s adventures an...","","Classics, Fiction, Gift Books, Aladdin"
"",192966259,"=""9781665925815""",Through the Looking-Glass,Lewis Carroll (66178686),Hardcover,"The second book of Lewis Carroll’s timeless Alice in Wonderland middle grade series, now with a beautiful new look, continues Alice’s adventures an...","","Classics, Fiction, Gift Books, Aladdin"
