Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192390093,"=""9780794449803""",Baby Shark's Big Show: The Search for Toothy!,Grace Baranowski (164340992),Board Book,"Snap along with the story as Baby Shark and his best friend William search for Toothy in this fun, interactive board book with a snapping, plastic ...","","Fiction, Printers Row"
2,186149149,"=""9780794448141""",Disney: Minnie Mouse Unicorn Adventure,Courtney Acampora (101029842),Board Book,"Spin the four wheels to watch unicorns soar through the sky, mermicorns leap out of the water, and Pegasuses fly through the clouds in this magical...","","Fiction, Printers Row"
3,182377097,"=""9780794448134""",Nickelodeon Blue's Clues & You!: Blue's Sweet-Smelling Christmas,"",Board Book,"Celebrate Christmas with Josh and Blue in this board book with five scratch-and-sniff scents and a large flap at the end!Josh, Blue, and all of you...","","Fiction, Printers Row"
4,175172988,"=""9780794446956""",Blippi: Happy Easter!,Editors of Studio Fun International (145530148),Board Book,"YouTube sensation Blippi shares everything he loves about Easter in this illustrated, tabbed board book that's just the right size for little hands...","","Non fiction, Printers Row"
5,170105906,"=""9780794446024""",Disney Stories for Little Hands: Classic Tails,Maggie Fischer (2141892537),Board Book,Introduce babies to classic Disney characters with this adorable series!Little ones can experience the magic of classic Disney animal characters in...,"","Fiction, Printers Row"
6,165808002,"=""9780794445423""","Disney Classic: Good Night, Sleep Tight!",Lisa  Ann Marsoli (145528566),Board Book,Little ones will love this touch-and-feel board book featuring their favorite Disney animals!Discover the magic of Disney’s classic characters in t...,"","Fiction, Printers Row"
7,154809655,"=""9780794442262""",Busy Bunnies,"",Board Book,"Join three bunnies and their mother for a day of Spring cleaning in this cute, shaped board book with adorable illustrations by Lisa McCue.When Mam...","","Fiction, Printers Row"
8,151999664,"=""9780794443580""",Fisher-Price Little People: On the Farm,Matt Mitter (100722660),Board Book,"Join the Fisher-Price Little People as they visit the farm and learn about shapes, colors, animals, and more in this interactive board book with mo...","","Fiction, Printers Row"
9,100922949,"=""9780794441623""",Disney Mickey & Friends: Scaredy-Mouse,Courtney Acampora (101029842),Board Book,"Pull, slide, and spin the tabs with Disney's Mickey Mouse and his friends on their Halloween adventure!It’s Halloween time and Mickey and friends n...","","Fiction, Printers Row"
10,2134872235,"=""9780794440206""",Nickelodeon PAW Patrol: School Time Adventure,Steve Behling (101028974),Board Book,"Push, pull, and turn the tabs on each page to help the PAW Patrol pups save the Adventure Bay school bus!The PAW Patrol is ready to roll when Adven...","","Fiction, Printers Row"
11,2142122074,"=""9780794440695""",Snuggle Bunnies,L. C. Falken (101031210),Board Book,"Say good night with three snuggly bunnies in this sweet bedtime board book!Follow three little bunnies—Posy, Rosy, and Dozy—as they go through thei...","","Fiction, Printers Row"
12,2118905577,"=""9780794439651""",Nickelodeon PAW Patrol: Pup-tastic Halloween,MacKenzie Buckley (101028976),Board Book,"Plan for Halloween with Ryder, Chase, Marshall, and the rest of the PAW Patrol in this flap book that includes 24 flaps throughout!Halloween is com...","","Fiction, Printers Row"
13,63612984,"=""9780794419080""",Andy Alligator,Sarah Albee (141032545),Board Book,This board book tells the story of a typical day in the life of snappy-jawed Andy Alligator and features a finger lever that enables children to sn...,"","Fiction, Printers Row"
14,43126920,"=""9780794411220""",Guess Who Ocean Friends,Jodie Shepherd (145530368),Board Book,"Five adorable ocean friends are waiting for kids to ""guess who"" in this fun and engaging book.Hidden behind ""peekaboo"" flaps, a turtle, sea lion, l...","","Fiction, Printers Row"
