Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229275,"=""9781644119402""",Lessons from the Afterlife,Matthew McKay (180398483),Trade Paperback,A guided journey to discover your soul’s answers to life’s great questions• Offers a step-by-step process to unleash the unconscious and intuitive ...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229275,"=""9781644119419""",Lessons from the Afterlife,Matthew McKay (180398483),eBook,• Offers a step-by-step process to unleash the unconscious and intuitive wisdom held in the awareness of your soul: Deep Knowledge Meditation• Incl...,"","Non fiction, Inner Traditions/Bear & Company"
2,215230471,"=""9781644118900""",Healing Wisdom from the Afterlife,Alexandra Leclere (410050830),Trade Paperback,"A practical guide to working with the spirit world for Soul development• Explains the workings of the spirit world, detailing the process of reinca...","","Non fiction, Inner Traditions/Bear & Company"
"",215230471,"=""9781644118917""",Healing Wisdom from the Afterlife,Alexandra Leclere (410050830),eBook,"• Explains the workings of the spirit world, detailing the process of reincarnation and rebirth, along with key concepts like Incarnation Planning ...","","Non fiction, Inner Traditions/Bear & Company"
3,206600638,"=""9781644117187""",Persistence of the Soul,Mark Ireland (206600681),Trade Paperback,Compelling evidence for afterlife messages backed by scientific research• Presents detailed accounts of experiments conducted to obtain evidence fo...,"","Non fiction, Inner Traditions/Bear & Company"
"",206600638,"=""9781644117194""",Persistence of the Soul,Mark Ireland (206600681),eBook,Compelling evidence for afterlife messages backed by scientific research• Presents detailed accounts of experiments conducted to obtain evidence fo...,"","Non fiction, Inner Traditions/Bear & Company"
4,206600533,"=""9781644118153""",Seven Heavens,Carla Wills-Brandon (206600577),Trade Paperback,"Explores ancient Jewish beliefs in life after death as well as contemporary spiritual experiences• Reveals clear references to the afterlife, heave...","","Non fiction, Inner Traditions/Bear & Company"
"",206600533,"=""9781644118160""",Seven Heavens,Carla Wills-Brandon (206600577),eBook,"Explores ancient Jewish beliefs in life after death as well as contemporary spiritual experiences• Reveals clear references to the afterlife, heave...","","Non fiction, Inner Traditions/Bear & Company"
5,195384876,"=""9781582708850""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Trade Paperback,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Atria Books/Beyond Words"
"",195384876,"=""9781582709208""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Hardcover,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Atria Books/Beyond Words"
"",195384876,"=""9781668010716""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",eBook,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Atria Books/Beyond Words"
"",195384876,"=""9781797168074""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Audio Download,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Atria Books/Beyond Words"
6,206600199,"=""9781644118139""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),Trade Paperback,"Investigates the spiritual anatomy and evolution of animals• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric...","","Non fiction, Inner Traditions/Bear & Company"
"",206600199,"=""9781644118146""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),eBook,"Investigates the spiritual anatomy and evolution of animals• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric...","","Non fiction, Inner Traditions/Bear & Company"
"",206600199,"=""9781797163192""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),Audio Download,"• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric fields, chakras, and mental, astral, and buddhic bodies• D...","","Non fiction, Inner Traditions/Bear & Company"
7,190458932,"=""9781668001103""",We Never Die,Matt Fraser (166511748),Trade Paperback,"From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets of the afterlife, the truth about h...","","Non fiction, Gallery Books"
"",190458932,"=""9781668001097""",We Never Die,Matt Fraser (166511748),Hardcover,INSTANT NEW YORK TIMES BESTSELLER From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets o...,"","Non fiction, Gallery Books"
"",190458932,"=""9781668001110""",We Never Die,Matt Fraser (166511748),eBook,"From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets of the afterlife, the truth about h...","","Non fiction, Gallery Books"
