Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117919821,"=""9781609773595""",Miscellany of Men,G. K. Chesterton (2117844034),eBook,"Covering topics ranging from literature to philosophy, history to social criticism, this is a snapshot of thought on 20th-century Europe (and the w...","","Fiction, Start Classics"
2,2117907677,"=""9781609773632""",St Francis,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non fiction, Start Classics"
3,2117910047,"=""9781609773601""",Tremendous Trifles,G. K. Chesterton (2117844034),eBook,"Chesterton has been called the Prince of Paradox. His works include journalism, philosophy, poetry, biography, fantasy and detective stories. Chest...","","Fiction, Start Classics"
4,2117905096,"=""9781609773694""",Varied Types,G. K. Chesterton (2117844034),eBook,"These essays, with some alterations &amp; additions, are reprinted from the Daily News &amp; the Speaker. The 1st 12 were published in London, by A...","","Non fiction, Start Classics"
5,2117915570,"=""9781609773571""",Magic,G. K. Chesterton (2117844034),eBook,"Chesterton's classic three-act fantasy play. This play was originally presented under the management of Kenelm Foss at The Little Theatre, London, ...","","Fiction, Start Classics"
6,2117901432,"=""9781609773496""",Ballad of the White Horse,G. K. Chesterton (2117844034),eBook,By G.K. Chesterton The Ballad of the White Horse is one of the last great epic poems in the English language. On the one hand it describes King Alf...,"","Non fiction, Start Classics"
7,2117916034,"=""9781609773458""",Crimes of England,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Fiction, Start Classics"
8,2117909586,"=""9781609773663""",Robert Browning,G. K. Chesterton (2117844034),eBook,"On the subject of Browning's work innumerable things have been said and remain to be said; of his life, considered as a narrative of facts, there i...","","Non fiction, Start Classics"
9,2117917165,"=""9781609773526""",Appreciations and Criticisms of t,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non fiction, Start Classics"
10,2117896539,"=""9781609773670""",What I Saw in America,G. K. Chesterton (2117844034),eBook,"Journalist, novelist, poet, artist and art critic, essayist, theologian, propagandist, philosopher, and creator of the wily old Father Brown - G. K...","","Non fiction, Start Classics"
11,2117897484,"=""9781609773380""",Lord Kitchener,G. K. Chesterton (2117844034),eBook,"Horatio Herbert Kitchener was Irish by birth but English by extraction, being born in County Kerry, the son of an English colonel. The fanciful mig...","","Non fiction, Start Classics"
12,2117902247,"=""9781609773687""",Victorian Age in Literature,G. K. Chesterton (2117844034),eBook,"""I was born a Victorian; and sympathise not a little with the serious Victorian Spirit."" In this engaging and extremely personal account G K Cheste...","","Non fiction, Start Classics"
13,2117893856,"=""9781609773700""",Utopia of Usurers and other Essays,G. K. Chesterton (2117844034),eBook,"What is it that angers Chesterton and fills him with grim forebodings for the future of his island? Many things and, especially, many persons. But ...","","Non fiction, Start Classics"
14,2117874229,"=""9781609773410""",Heretics,G. K. Chesterton (2117844034),eBook,"G. K. Chesterton, the ""Prince of Paradox,"" is at his witty best in this collection of twenty essays and articles from the turn of the twentieth cen...","","Non fiction, Start Classics"
"",2117874229,"=""9781625586179""",Heretics,G. K. Chesterton (2117844034),eBook,"In Heretics, Gilbert K. Chesterton rails against what he sees as wrong with society. He points out how society has gone astray and how life and spi...","","Non fiction, Start Classics"
15,2117910008,"=""9781609773618""",Trees of Pride,G. K. Chesterton (2117844034),eBook,"""We wish you'd get rid of what you've got here, sir,"" he observed, digging doggedly. ""Nothing'll grow right with them here."" ""Shrubs "" said the Squ...","","Fiction, Start Classics"
16,2117909599,"=""9781609773656""",Robert Louis Stevenson,G. K. Chesterton (2117844034),eBook,"1928. G.K. Chesterton was a journalist, poet, novelist, playwright, debater, and Catholic apologist in the early twentieth century. When Stevenson ...","","Non fiction, Start Classics"
17,2117920422,"=""9781609773564""",Absence of Mr. Glass,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Fiction, Start Classics"
18,2117899698,"=""9781609773427""",George Bernard Shaw,G. K. Chesterton (2117844034),eBook,"""Most people either say that they agree with Bernard Shaw or that they do not understand him. I am the only person who understands him, and I do no...","","Non fiction, Start Classics"
19,2117894022,"=""9781609773649""",Short History of England,G. K. Chesterton (2117844034),eBook,"G. K. Chesterton has committed a great sin; he has written a didactic poem, a work of art, and has called it history. It is no easy thing to give a...","","Non fiction, Start Classics"
20,2117904046,"=""9781609773557""",Alarms and Discursions,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Fiction, Start Classics"
