Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142263012,"=""9781534415447""",Henry Babysits,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
"",2142263012,"=""9781534415430""",Henry Babysits,Robert Quackenbush (2141417716),Hardcover,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
"",2142263012,"=""9781534415454""",Henry Babysits,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
2,192345133,"=""9781665922029""",In the Mix,Mandy Gonzalez (168811220),Trade Paperback,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922012""",In the Mix,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922036""",In the Mix,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
3,2142273729,"=""9781534415713""",Road to Robbery,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard goes undercover in Germany in this engaging Aladdin QUIX mystery.While on a speaking tour at military bases ...,"","Fiction, Aladdin"
"",2142273729,"=""9781534415720""",Road to Robbery,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard goes undercover in Germany in this engaging Aladdin QUIX mystery.While on a speaking tour at military bases ...,"","Fiction, Aladdin"
"",2142273729,"=""9781534415737""",Road to Robbery,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard goes undercover in Germany in this engaging Aladdin QUIX mystery.While on a speaking tour at military bases ...,"","Fiction, Aladdin"
4,200155845,"=""9781665939454""",What Disappears in Vegas . . .,Carolyn Keene (1797917),Trade Paperback,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
"",200155845,"=""9781665939461""",What Disappears in Vegas . . .,Carolyn Keene (1797917),Hardcover,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
"",200155845,"=""9781665939478""",What Disappears in Vegas . . .,Carolyn Keene (1797917),eBook,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
5,2142261231,"=""9781534415355""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Trade Paperback,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
"",2142261231,"=""9781534415348""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Hardcover,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
"",2142261231,"=""9781534415362""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
6,186645799,"=""9781665911580""",City of the Dead,James Ponti (84809165),Trade Paperback,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781665911573""",City of the Dead,James Ponti (84809165),Hardcover,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781665911597""",City of the Dead,James Ponti (84809165),eBook,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781797152370""",City of the Dead,James Ponti (84809165),Audio Download,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
