Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213433155,"=""9781685553272""",Nosh,Micah Siva (212793193),Hardcover,"For those who want to connect with Jewish culinary history while following a plant-based diet, Nosh offers more than 80 recipes that can be served ...","","Non fiction, The Collective Book Studio"
"",213433155,"=""9781685559151""",Nosh,Micah Siva (212793193),eBook,"For those who want to connect with Jewish culinary history while following a plant-based diet, Nosh offers more than 80 recipes that can be served ...","","Non fiction, The Collective Book Studio"
2,215423026,"=""9780966438871""",Vibrant Vegetables,Janneke Philippi (215423063),Hardcover,“The gorgeous photography and sophisticated recipes will wow dedicated vegetarians as well as those looking for meatless options.” —Library Journal...,"","Non fiction, Tra Publishing"
3,205584480,"=""9781524876937""",Girls Gone Veg,"Toni Pressley (205584525), Ali Riley (205584523)",Hardcover,"If you are what you eat, you might as well be healthy and sweet! Professional US soccer players Ali Riley and Toni Pressley prove going vegan is ea...","","Non fiction, Andrews McMeel Publishing"
4,190451908,"=""9781681888583""","Planted Performance (Plant Based Athlete, Vegetarian Cookbook, Vegan Cookbook)","Natalie Rizzo MS, RD (201521261)",Hardcover,Transform your health and improve your endurance as a plant-based athlete with recipes and advice from marathon runner and nutritionist Natalie Riz...,"","Non fiction, Insight Editions"
5,212793025,"=""9781685550370""",Vegetarian Reset,Vasudha Viswanath (212793060),Hardcover,"2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  “Perfect for flavor-first foodies like me, who are on a mission to add more plant...","","Non fiction, The Collective Book Studio"
"",212793025,"=""9781685550387""",Vegetarian Reset,Vasudha Viswanath (212793060),eBook,"2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  “Perfect for flavor-first foodies like me, who are on a mission to add more plant...","","Non fiction, The Collective Book Studio"
6,187412596,"=""9781524867652""",Forest + Home,Spencre McGowan (187412634),Hardcover,"Connect with nature through your kitchen, no matter the size or location. Food that feeds and heals the body; a book that inspires and nourishes th...","","Non fiction, Andrews McMeel Publishing"
7,188555549,"=""9781623718435""",New Middle Eastern Vegetarian,Sally Butcher (188544230),Hardcover,"Shortlisted for the Guild of Food Writers' Cookery Book of the YearIn this upbeat guide to Middle Eastern vegetarian cooking, Sally Butcher proves ...","","Non fiction, Interlink Publishing Group Inc"
"",188555549,"=""9781566568838""",New Middle Eastern Vegetarian,Sally Butcher (188544230),Hardcover,"Shortlisted for the Guild of Food Writers' Cookery Book of the Year In this upbeat guide to Middle Eastern vegetarian cooking, Sally Butcher proves...","","Non fiction, Interlink Publishing Group Inc"
"",188555549,"=""9781566569019""",New Middle Eastern Vegetarian,Sally Butcher (188544230),Trade Paperback,A beautifully photographed culinary and cultural tour of the Middle East. Shortlisted for the Guild of Food Writers' Cookery Book of the Year Award...,"","Non fiction, Interlink Publishing Group Inc"
8,173361571,"=""9781681885377""",#EATMEATLESS,Jane Goodall (173361654),Hardcover,"Planet-friendly recipes inspired by noted global activist Dr. Jane Goodall, DBE, provide readers with a user-friendly call-to-action to improve hum...","","Non fiction, Weldon Owen"
9,173089366,"=""9781681885841""",The Complete Tofu Cookbook,Camille Oger (173089403),Hardcover,"This comprehensive cookbook stars tofu and presents the limitless, multi-cuisine possibilities of this versatile, nourishing ingredient in a wide r...","","Non fiction, Weldon Owen"
10,158064760,"=""9781788791465""",Flexitarian Cookbook,Ryland Peters & Small (2119924937),Hardcover,"Less of a rigid regime, and more of an organic attempt to eat a mainly vegetarian diet, The Flexitarian Cookbook features delicious plant-centric r...","","Non fiction, Ryland Peters & Small"
11,100674059,"=""9781681883779""",Almost Vegetarian,The Australia Women's Weekly Test Kitchen (100778307),Hardcover,Beautifully photographed cookbook featuring innovative recipes to inspire to a range of plant-based diets—even those that allow some lean meat and ...,"","Non fiction, Weldon Owen"
12,2141430956,"=""9781682450888""",PLANTLAB,Matthew Kenney (2141430973),Hardcover,"In PLANTLAB, world-renowned vegan chef Matthew Kenney serves up a truly unique and visually stunning cookbook emphasizing the art of plant-based cu...",Cookery & Food,"Non fiction, Regan Arts."
"",2141430956,"=""9781682450895""",PLANTLAB,Matthew Kenney (2141430973),eBook,"In PLANTLAB, world-renowned vegan chef Matthew Kenney serves up a truly unique and visually stunning cookbook emphasizing the art of plant-based cu...",Cookery & Food,"Non fiction, Regan Arts."
13,173885068,"=""9781786644787""",Vegan Food,Saskia Fraser (173877829),Hardcover,"Vegan food is everywhere, it’s tasty, varied and ethical. Gone are the days when the bland and the brown dominated a vegan’s recipe choices. Thanks...","","Non fiction, Flame Tree Publishing"
14,173882259,"=""9781783619924""",Raw Food,Saskia Fraser (173877829),Hardcover,"Raw food is a naturally vegan lifestyle choice – a way of eating to fill your body with health, radiance and energy. Importantly, it does not have ...","","Non fiction, Flame Tree Publishing"
15,177038437,"=""9781576878231""",Clara Cakes,Clara Polito (177038472),Hardcover,"Clara Cakes, the brainchild of Los Angeles-based teen baker Clara Polito, is packed to the brim with easy and delicious vegandessertrecipes to make...","","Non fiction, powerHouse Books"
16,188556314,"=""9781566560184""",Persepolis,Sally Butcher (188544230),Hardcover,"The appetite for new ways to brighten your broccoli, add sparkle to your spinach, and titillate your tomatillos has never been greater. Since openi...","","Non fiction, Interlink Publishing Group Inc"
