Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23251953,"=""9780743583305""",Two Little Girls in Blue,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23251953,"=""9780743288972""",Two Little Girls in Blue,Mary Higgins Clark (6230),eBook,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23251953,"=""9780743551946""",Two Little Girls in Blue,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23251953,"=""9780743582636""",Two Little Girls in Blue,Mary Higgins Clark (6230),Audio Download,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23251953,"=""9780743582643""",Two Little Girls in Blue,Mary Higgins Clark (6230),Audio Download,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23251953,"=""9781982169008""",Two Little Girls in Blue,Mary Higgins Clark (6230),Mass Market Paperback,Queen of Suspense and #1 New York Times bestselling writer Mary Higgins Clark brilliantly weaves the mystery of twin telepathy into a mother’s sear...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
2,47956461,"=""9781442375956""",Last Man,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling author Vince Flynn “has never been better” (The Providence Journal) in this high-octane thriller following Mitch Rapp...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956461,"=""9781439100530""",Last Man,Vince Flynn (1214319),eBook,#1 New York Times bestselling author Vince Flynn “has never been better” (The Providence Journal) in this high-octane thriller following Mitch Rapp...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956461,"=""9781442355460""",Last Man,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author Vince Flynn “has never been better” (The Providence Journal) in this high-octane thriller following Mitch Rapp...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956461,"=""9781442355484""",Last Man,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author Vince Flynn “has never been better” (The Providence Journal) in this high-octane thriller following Mitch Rapp...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956461,"=""9781982147495""",Last Man,Vince Flynn (1214319),Trade Paperback,#1 New York Times bestselling author Vince Flynn “has never been better” (The Providence Journal) in this high-octane thriller following Mitch Rapp...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
3,160640,"=""9780743547703""",Two for the Dough,Janet Evanovich (652497),Audio Download,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Simon & Schuster Audio"
