Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214764756,"=""9781668053324""",Mastering AI,Jeremy Kahn (214764618),Hardcover,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non fiction, Simon & Schuster"
"",214764756,"=""9781668053348""",Mastering AI,Jeremy Kahn (214764618),eBook,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non fiction, Simon & Schuster"
"",214764756,"=""9781797181134""",Mastering AI,Jeremy Kahn (214764618),Audio Download,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non fiction, Simon & Schuster"
2,211417125,"=""9781797167763""",Sixth Extinction Tenth Anniversary Edition,Elizabeth Kolbert (37790276),Audio Download,"WINNER OF THE PULITZER PRIZE The 10th Anniversary Edition of the powerful and important work about the future of the world, blending intellectual a...","","Non fiction, Simon & Schuster Audio"
3,100659371,"=""9781501189098""",Clean Meat,Paul Shapiro (100659280),Trade Paperback,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781501189081""",Clean Meat,Paul Shapiro (100659280),Hardcover,"Paul Shapiro gives you a front-row seat for the wild story of the race to create and commercialize cleaner, safer, sustainable meat—real meat—witho...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781501189104""",Clean Meat,Paul Shapiro (100659280),eBook,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781508254027""",Clean Meat,Paul Shapiro (100659280),Audio Download,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
4,215957555,"=""9781797175003""",H Is for Hope,Elizabeth Kolbert (37790276),Audio Download,In twenty-six essays—one for each letter of the alphabet—the Pulitzer Prize–winning author of The Sixth Extinction takes us on a haunting journey t...,"","Non fiction, Simon & Schuster Audio"
5,212863522,"=""9781637589809""",Gigatrends,"Thomas Koulopoulos (145408499), Nathaniel Palmer (212863790)",Hardcover,Gigatrends offers a roadmap for navigating six of the most disruptive trends shaping the future.Humanity stands at the precipice of a remarkable ne...,"","Non fiction, Post Hill Press"
"",212863522,"=""9781637589816""",Gigatrends,"Thomas Koulopoulos (145408499), Nathaniel Palmer (212863790)",eBook,Gigatrends offers a roadmap for navigating six of the most disruptive trends shaping the future.Humanity stands at the precipice of a remarkable ne...,"","Non fiction, Post Hill Press"
6,179511591,"=""9781982172640""",Thriving with Microbes,Sputnik Futures (166472287),Trade Paperback,"From the remarkable minds of Sputnik Futures, this visually engaging exploration of the microbes that surround us and how these unseen powerhouses ...","","Non fiction, S&S/Simon Element"
"",179511591,"=""9781982172671""",Thriving with Microbes,Sputnik Futures (166472287),eBook,"From the remarkable minds of Sputnik Futures, this visually engaging exploration of the microbes that surround us and how these unseen powerhouses ...","","Non fiction, S&S/Simon Element"
7,100593346,"=""9781501188565""",Bunker,Bradley Garrett (100593318),Trade Paperback,"As seen on 60 Minutes, a thought-provoking, chilling, and eerily prescient look at “prepper” communities around the world that are building bunkers...","","Non fiction, Scribner"
