Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38103246,"=""9781449441609""",Ten Little Dinosaurs,Pattie Schnetzler (38079469),Hardcover,"A fully illustrated board book adaptation of the original bestseller, Ten Little Dinosaurs is a tremendously fun book for young dinosaur enthusiast...","","Accord Publishing, a division of Andrews McMeel"
2,79262581,"=""9781449403324""",In Your Dreams,"Leslie Jonath (64267487), Jana Christy (453155589)",Hardcover,"Bright, charming illustrations and bouncy rhyming text come together inside In Your Dreams to offer one little book that encourages kids to think b...","","Accord Publishing, a division of Andrews McMeel"
"",79262581,"=""9781449428587""",In Your Dreams,"Leslie Jonath (64267487), Jana Christy (453155589)",Board Book,"This whimsically illustrated board book works its way through a whole list of aspirations, encouraging even the littlest kids to dream big.What wil...","","Accord Publishing, a division of Andrews McMeel"
3,65824290,"=""9780740784286""",Five Minutes Until Bed,Dorthea Deprisco Wang (403855159),Hardcover,"In the tradition of Goodnight Moon, Dorothea DePrisco Wang pens Five Minutes Until Bed, a helpful and charming story that gives parents one more to...","","Accord Publishing, a division of Andrews McMeel"
"",65824290,"=""9781449422448""",Five Minutes Until Bed,Dorthea Deprisco Wang (403855159),Board Book,"This perfect bedtime companion will help toddlers snuggle down for the night, as they count down the last Five Minutes Until Bed with the littlest ...","","Accord Publishing, a division of Andrews McMeel"
4,401101328,"=""9781449417369""",Numbers,Accord Publishing (453155581),Hardcover,"Counting is about to be a lot more fun with Numbers, Accord's new caterpillar-shaped board book. This friendly little bug opens into an accordion-s...","","Accord Publishing, a division of Andrews McMeel"
5,82426645,"=""9781449408398""",Where Does Love Come From?,Accord Publishing (453155581),Hardcover,"With its delightfully colorful illustrations and silly questions about love, Hearts (working title) is sure to win hearts of kids and parents, as e...","","Accord Publishing, a division of Andrews McMeel"
6,82426630,"=""9781449408343""",Santa's Workshop,Accord Publishing (453155581),Hardcover,"Santa’s Workshop is bustling with the magic of AniMotion in Accord’s latest holiday offering, sure to be at the top of every preschooler’s letter t...","","Accord Publishing, a division of Andrews McMeel"
7,82426608,"=""9781449408336""","Ready, Set, Go!",Accord Publishing (453155581),Hardcover,"It’s off to the races with the latest in Accord’s bestselling mini AniMotion line. Packed with exciting vehicles and winning appeal, this one is a ...","","Accord Publishing, a division of Andrews McMeel"
8,75542075,"=""9781449401726""",Dinosaurs,Accord Publishing (453155581),Hardcover,"This new mini AniMotion book is an adventure of prehistoric proportions, packed into one toddler-friendly package.In Dinosaurs, color-saturated pag...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
9,75506408,"=""9781449401771""","Hop, Pop, and Play",Accord Publishing (453155581),Hardcover,"Watch baby animals frolic and play—right on the page with the animotion images in Hop, Pop, and Play In Hop, Pop, and Play, spring has most definit...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
10,72468002,"=""9780740798009""",On the Go,"Leslie Jonath (64267487), Josh Nash (72468007)",Hardcover,"This mini AniMotionÂ® book is one wild ride for toddlers who can’t sit still.Written by Leslie Jonath and illustrated by Joshua Nash, On the Go fea...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
11,70677416,"=""9780740791994""",Circus Fantastico,"Lynn Gordon (70677412), Molly Idle (71599514)",Hardcover,Use special magnifier to find the clue and solve the mystery at this fantastical circus.Run away with Circus Fantastico: A Magnifying Mystery and j...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
12,70677387,"=""9780740791970""",Ten Little Kittens (Eyeball Animation),Marian Harris (38079315),Hardcover,Everyone’s favorite countdown is back! Marian and Jim Harris have returned with another pet-tastic counting book in Accord’s 3.5 million- copy sell...,"","Accord Publishing, a division of Andrews McMeel"
13,70677392,"=""9780740792007""",Trucks,Accord Publishing (453155581),Hardcover,NYT bestselling AniMotionâ„¢ technique brings Trucks to life as they move across the page.Everyone knows that little boys + big trucks = a match ma...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
"",70677392,"=""9781449435585""",Trucks,Accord Publishing (453155581),Board Book,"This toddler-friendly board book is all about different kinds of trucks, and it's just the thing for little ones on the go.Trucks is a high-octane ...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
14,70677397,"=""9780740792014""",Zoo Babies,Accord Publishing (453155581),Hardcover,Zoo babies leap to action using the NYT bestselling AniMotionâ„¢ technique in the fun and cute book.The baby animals are everyone's favorite part o...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
15,65824881,"=""9780740784811""",Ten Little Puppies (Eyeball Animation),Marian Harris (38079315),Hardcover,"With Marian and Jim Harris's Ten Little Puppies, Accord presents the first follow-up to its #1 best-selling title, Ten Little Dinosaurs, which has ...","","Accord Publishing, a division of Andrews McMeel"
