Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220315811,"=""9781954676671""",Blunt Force,JB Roth (220315848),eBook,"""...a gumshoe thriller. - Dr. Dan Luedke, Author of Elijah-Co and SomitraWhen Private Investigator Cooper Malone’s best friend, Heather, comes back...","","Fiction, Indigo River Publishing"
2,214087881,"=""9781954676565""",The Aliens Step In,Gene P. Abel (186279455),eBook,"In the final installment of the Defenders of Time science fiction trilogy by Gene P. Able, The Aliens Step In, everything changes. Agent Lou Hessma...","","Fiction, Indigo River Publishing"
3,199823807,"=""9781954676367""",Sergeant Dooley and the Submarine Raiders,Wayne Abrahamson (190318667),Trade Paperback,"“...a high-paced thriller.” — Stephen O. Sears, Author of Sunniland and The Orinoco UraniumTo earn his passage home, Dooley finds work on an ex-Rus...","","Fiction, Indigo River Publishing"
"",199823807,"=""9781954676374""",Sergeant Dooley and the Submarine Raiders,Wayne Abrahamson (190318667),eBook,"“...a high-paced thriller.” — Stephen O. Sears, Author of Sunniland and The Orinoco UraniumTo earn his passage home, Dooley finds work on an ex-Rus...","","Fiction, Indigo River Publishing"
4,202930052,"=""9781954676404""",Thy Father's Glass,Jeffray Harrison (202930089),Trade Paperback,"Thy Father’s Glass explores the complexity of familial relationships and offers hope that, in the end, acceptance and forgiveness are possible.Dane...","","Fiction, Indigo River Publishing"
"",202930052,"=""9781954676411""",Thy Father's Glass,Jeffray Harrison (202930089),eBook,"Thy Father’s Glass explores the complexity of familial relationships and offers hope that, in the end, acceptance and forgiveness are possible.Dane...","","Fiction, Indigo River Publishing"
5,207724266,"=""9781954676435""",L.A. Hustle,Billie Trager (207724629),eBook,"“Intelligently written…an engaging and gripping plot…”— Zack Lynn, Author of Undead Reckoning.Meet Digger Sharma, wisecracking half-Irish, half-Ind...","","Fiction, Indigo River Publishing"
6,200281013,"=""9781954676381""",Orinoco Uranium,Stephen O. Sears (200281051),Trade Paperback,"“...an exciting tale rife with intrigue, adventure, and mystery.” — Wayne Abrahamson (US Navy, retired). Author of Black Silver and Sergeant Dooley...","","Fiction, Indigo River Publishing"
"",200281013,"=""9781954676398""",Orinoco Uranium,Stephen O. Sears (200281051),eBook,"“...an exciting tale rife with intrigue, adventure, and mystery.” — Wayne Abrahamson (US Navy, retired). Author of Black Silver and Sergeant Dooley...","","Fiction, Indigo River Publishing"
7,191922495,"=""9781954676220""",Eminent Domain,Ronald D. Demmans (195864927),Trade Paperback,"“…a crackerjack read, very satisfying as a novel with its exciting twists and turns, yet at the same time insightful and funny…” – Eric Wilson, Aut...","","Fiction, Indigo River Publishing"
