Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22011159,"=""9781442426375""",When Dinosaurs Came with Everything,Elise Broach (22011138),Fixed Layout eBook,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",22011159,"=""9780689869228""",When Dinosaurs Came with Everything,Elise Broach (22011138),Hardcover,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",22011159,"=""9781534452275""",When Dinosaurs Came with Everything,Elise Broach (22011138),Trade Paperback,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
2,1728411,"=""9781481417945""","Smile, Lily!",Candace Fleming (1295828),Enhanced eBook,"Lily won't stop crying. Waa! Waa! Waa! Lily won't stop crying. Oh, who knows what to do? Mother? Father? Grandma? Who? Who? Who?",General fiction (Children's/YA),"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
3,23726634,"=""9781442477179""",Best Kid in the World,Peter H. Reynolds (1565256),Enhanced eBook,"In this eBook with audio, when SugarLoaf discovers that her parents once bestowed the Best Kid in the World Award on her brother, her first thought...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,1498628,"=""9781442412873""",Olivia Saves the Circus,Ian Falconer (20564507),Board Book,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498628,"=""9780689829543""",Olivia Saves the Circus,Ian Falconer (20564507),Hardcover,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498628,"=""9780743574778""",Olivia Saves the Circus,Ian Falconer (20564507),Audio Download,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498628,"=""9781442427334""",Olivia Saves the Circus,Ian Falconer (20564507),Enhanced eBook,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
5,42096963,"=""9781416938088""",Where Is Tippy Toes?,Betsy Lewin (707529),Hardcover,"Tippy Toes is a tricky cat—sneaking, hiding, creeping, slinking. Over here. Over there. His house is the perfect place to tiptoe the day away, lurk...",Character Picture Books,"Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",42096963,"=""9781442436794""",Where Is Tippy Toes?,Betsy Lewin (707529),Fixed Layout eBook,"Tippy Toes is a tricky cat—sneaking, hiding, creeping, slinking. Over here. Over there. His house is the perfect place to tiptoe the day away, lurk...",Character Picture Books,"Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
