Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175342095,"=""9781982163693""",Carolina Built,Kianna Alexander (175342798),Trade Paperback,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
"",175342095,"=""9781797137698""",Carolina Built,Kianna Alexander (175342798),Audio Download,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
"",175342095,"=""9781982163686""",Carolina Built,Kianna Alexander (175342798),Hardcover,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
"",175342095,"=""9781982163709""",Carolina Built,Kianna Alexander (175342798),eBook,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
2,146251963,"=""9781982104016""",Rhapsody,Mitchell James Kaplan (146220149),Trade Paperback,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
"",146251963,"=""9781797117775""",Rhapsody,Mitchell James Kaplan (146220149),Audio Download,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
"",146251963,"=""9781982104009""",Rhapsody,Mitchell James Kaplan (146220149),Hardcover,"“Mitchell James Kaplan [brings] his impressive knowledge of history, composition, and the heart’s whims to bear on this shining rendition of Swift ...","","Fiction, Gallery Books"
"",146251963,"=""9781982104023""",Rhapsody,Mitchell James Kaplan (146220149),eBook,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
3,85342341,"=""9781501160493""",Crossing the Horizon,Laurie Notaro (85341824),Trade Paperback,Soar back to the fearless 1920s with #1 New York Times bestselling writer Laurie Notaro—beloved author of The Idiot Girls’ Action Adventure Club—in...,"","Action & Adventure, Fiction, Women’s Fiction, Women's Interest, Gallery Books"
"",85342341,"=""9781451659405""",Crossing the Horizon,Laurie Notaro (85341824),Hardcover,Soar back to the fearless 1920s with #1 New York Times bestselling writer Laurie Notaro—beloved author of The Idiot Girls’ Action Adventure Club—in...,"","Action & Adventure, Fiction, Women’s Fiction, Women's Interest, Gallery Books"
"",85342341,"=""9781451659429""",Crossing the Horizon,Laurie Notaro (85341824),eBook,Soar back to the fearless 1920s with #1 New York Times bestselling writer Laurie Notaro—beloved author of The Idiot Girls’ Action Adventure Club—in...,"","Action & Adventure, Fiction, Women’s Fiction, Women's Interest, Gallery Books"
4,545497526,"=""9781501124846""",American Babe,Babe Walker (410784367),Trade Paperback,"Author of the New York Times bestseller White Girl Problems and Psychos, Babe Walker, faces her most daunting challenge yet—suburbia—in the third c...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Rich & Wealthy, Gallery Books"
"",545497526,"=""9781501124860""",American Babe,Babe Walker (410784367),eBook,"Author of the New York Times bestseller White Girl Problems and Psychos, Babe Walker, faces her most daunting challenge yet—suburbia—in the third c...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Rich & Wealthy, Gallery Books"
"",545497526,"=""9781508224624""",American Babe,Babe Walker (410784367),Audio Download,"Author of the New York Times bestseller White Girl Problems and Psychos, Babe Walker, faces her most daunting challenge yet—suburbia—in the third c...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Rich & Wealthy, Gallery Books"
