Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193787352,"=""9781637154298""",Issunboshi,Ryan Lang (193787389),Trade Paperback,"“A fantastic riff on a simple Japanese folktale, clearly told and lovingly rendered with cinematic aplomb. Will delight brave young readers and fan...","","Fiction, Oni Press"
"",193787352,"=""9781637150818""",Issunboshi,Ryan Lang (193787389),Hardcover,"An epic graphic novel retelling of the Japanese folktale about the one-inch Samurai, Issunboshi. In a feudal Japan where creatures of myth and folk...","","Fiction, Oni Press"
2,214320411,"=""9781643376929""",Robert Silverberg's Belzagor,"Philippe Thirault (171835390), Bruno Lecigne (201939013), Sam Timel (171836429)",Hardcover,This re-release of fan-favorite adaptation of Robert Silverberg's Downward to the Earth is accompanied by the highly-anticipated Children of Belzag...,"","Non-Fiction, Humanoids, Inc."
3,164885430,"=""9781668021231""",Stephen King's The Dark Tower: The Drawing of the Three Omnibus,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel omnibus form that will unl...,"","Fiction, Gallery"
4,207772972,"=""9781643378336""",Mark Twain's The Man That Corrupted Hadleyburg,Mark Twain (207773022),Trade Paperback,"The ""most honest town"" in America is tempted by a mysterious stranger in this graphic novel adaptation of Mark Twain's short story.Bankrupt and alo...","","Fiction, Humanoids, Inc."
5,149902322,"=""9781668021217""",Stephen King's The Dark Tower: The Gunslinger Omnibus,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel omnibus form that will unl...,"","Action & Adventure, Classics, Literary, Media Tie-In, Gift Books, Non-Fiction, Boy's Interest, Contemporary Fiction, Magic Users, Gallery"
6,205198611,"=""9781952303692""",Tales From Nottingham GN,"David Hazan (198070313), Everts (205229330), Cooper (206416615), Essex (206416622), Becton (206416642), Visaggio (206416688)",Trade Paperback,"This anthology spinning off from the best selling series Nottingham, reunites series creators David Hazan and Shane Connery Volk, while also bringi...","","Non-Fiction, Mad Cave Studios"
7,205638540,"=""9798886633337""",The Beatles Yellow Submarine,Bill Morrison (205638585),Hardcover,Celebrate over 50 years of The Beatles’ Yellow Submarine with this fully authorized graphic novel adaptation.The Beatles are recruited by the Capta...,"","Non-Fiction, Insight Comics"
8,199681984,"=""9781645178217""",Classic Pop-Ups: Dracula,Bram Stoker (141017796),Paper Over Board,This graphic adaptation of Bram Stoker’s classic novel features giant pop-ups on every spread.When Jonathan Harker encounters Count Dracula at his ...,"","Non-Fiction, Canterbury Classics"
9,199682026,"=""9781645178224""",Classic Pop-Ups: Frankenstein,Mary Shelley (141018671),Paper Over Board,"This unique format features a graphic adaptation of Mary Shelley’s classic novel, with giant pop-ups on every spread.Readers will be mesmerized by ...","","Non-Fiction, Canterbury Classics"
10,199682067,"=""9781645178231""",Classic Pop-Ups: Sherlock Holmes The Hound of the Baskervilles,Sir Arthur Conan Doyle (145527635),Paper Over Board,"The Hound of the Baskervilles is a classic Sherlock Holmes mystery, and this graphic adaptation features giant pop-ups on every spread.Dramatic 3-D...","","Non-Fiction, Canterbury Classics"
11,201936672,"=""9781643377414""",Gurvan: A Dream of Earth,"P.-J. Hérault (206771500), Mathieu Mariolle (192055470)",Hardcover,"Gurvan, a clone soldier of the Terran Coalition, was designed to participate in an age-old space conflict...the origins of which have been long for...","","Non-Fiction, Humanoids, Inc."
12,197602962,"=""9781786187772""",Hawk the Slayer,Garth Ennis (161751520),Trade Paperback,"The graphic novel sequel to the classic fantasy movie, written by Garth Ennis (Preacher, The Boys) and drawn by Henry Flint (Judge Dredd)THIS IS A ...","","Non-Fiction, Rebellion"
