Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225958922,"=""9781499817171""",#1 Dad (A Mugs & Kisses Father's Day Shaped Board Book for Toddlers),Teresa Bonaddio (225958964),Board Book,"A full cup of admiration for the dads who make our lives amazing! There are SO many reasons to love our dads! Your dad is super, they rock, they ar...","","Fiction, little bee books"
2,221641004,"=""9780655235316""",Money Doesn't Grow on Trees,Heath McKenzie (214742294),Hardcover,"It's hard when there are soooo many great things to buy! You want a toy, some ice-cream, a donut ... but you can't have it all. Money doesn't grow ...","","Fiction, Lake Press"
3,225958966,"=""9781499817188""",World's Best Mom (A Mugs & Kisses Mother's Day Shaped Board Book for Toddlers),Teresa Bonaddio (225958964),Board Book,"A full cup of admiration for the moms who make our lives spectacular! There are SO many reasons to love our moms! Your mom is magic, they rule, the...","","Fiction, little bee books"
4,193401614,"=""9781665926638""",Stalactite & Stalagmite,Drew Beckmeyer (188944355),Hardcover,"A hilarious and thought-provoking picture book about two little cave rock formations who witness the entire history of the world, perfect for fans ...","","Fiction, Atheneum Books for Young Readers"
"",193401614,"=""9781665926645""",Stalactite & Stalagmite,Drew Beckmeyer (188944355),Fixed Layout eBook,"A hilarious and thought-provoking picture book about two little cave rock formations who witness the entire history of the world, perfect for fans ...","","Fiction, Atheneum Books for Young Readers"
5,195571844,"=""9781665931359""",So Tortoise Dug,Emmy Kastner (195571256),Hardcover,"From the creator of While You’re Asleep comes a hilarious pourquoi story about a burrowing tortoise and her mouse best friend—as well as mishaps, m...","","Fiction, Simon & Schuster Books for Young Readers"
"",195571844,"=""9781665931366""",So Tortoise Dug,Emmy Kastner (195571256),Fixed Layout eBook,"From the creator of While You’re Asleep comes a hilarious pourquoi story about a burrowing tortoise and her mouse best friend—as well as mishaps, m...","","Fiction, Simon & Schuster Books for Young Readers"
6,222143649,"=""9781499816174""",Witch's Table,Melinda Beatty (222143693),Hardcover,When a young witch inherits a rather cantankerous family heirloom; she has to figure out how to outwit her cursed companion.The Table had been in t...,"","Fiction, little bee books"
"",222143649,"=""9781499816181""",Witch's Table,Melinda Beatty (222143693),Fixed Layout eBook,When a young witch inherits a rather cantankerous family heirloom; she has to figure out how to outwit her cursed companion.The Table had been in t...,"","Fiction, little bee books"
7,218666580,"=""9781665962599""",Mermaids Are the Worst!,Alex Willan (161637256),Hardcover,Gilbert the Goblin’s beachside vacation gets ruined by mermaids and their games in the side-splitting latest installment in The Worst! picture book...,"","Fiction, Simon & Schuster Books for Young Readers"
"",218666580,"=""9781665962605""",Mermaids Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,Gilbert the Goblin’s beachside vacation gets ruined by mermaids and their games in the side-splitting latest installment in The Worst! picture book...,"","Fiction, Simon & Schuster Books for Young Readers"
8,199547225,"=""9781665938150""",Every Monday Mabel,Jashar Awan (199547036),Hardcover,From the creator of I’m Going to Build a Snowman comes a surprising celebration of community helpers that captures the joy and wonder of being a ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",199547225,"=""9781665938167""",Every Monday Mabel,Jashar Awan (199547036),Fixed Layout eBook,From the creator of I’m Going to Build a Snowman comes a surprising celebration of community helpers that captures the joy and wonder of being a ki...,"","Fiction, Simon & Schuster Books for Young Readers"
9,227693849,"=""9780655236603""",Do Not Open This Book It Stinks,Andy Lee (214742292),Hardcover,"Poor Wizz finds himself in some extremely smelly situations, which worsen at every turn of the page!In their milestone tenth book in the series, An...","","Fiction, Lake Press"
10,226707406,"=""9781665973717""",Frog Trouble,Sandra Boynton (2996),Hardcover,This illustrated songbook from bestselling and Grammy-nominated Sandra Boynton features the lyrics to twelve country music songs recorded on the ac...,"","Fiction, Boynton Bookworks"
11,200388978,"=""9781665940245""",Hap-Pea Easter,Keith Baker (63936113),Paper Over Board,"Keith Baker’s New York Times bestselling peas have some Easter fun in this picture book filled with eggs, chicks, candies, bunnies, and more!Hap-pe...","","Fiction, Beach Lane Books"
"",200388978,"=""9781665940252""",Hap-Pea Easter,Keith Baker (63936113),Fixed Layout eBook,"Keith Baker’s New York Times bestselling peas have some Easter fun in this picture book filled with eggs, chicks, candies, bunnies, and more!Hap-pe...","","Fiction, Beach Lane Books"
