Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42414443,"=""9781416541943""",Pecking Order,Omar Tyree (702385),Trade Paperback,"• Bestselling author: One of the most popular and acclaimed African-American novelists of his generation, Omar Tyree has had five New York Times be...","","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",42414443,"=""9781416580249""",Pecking Order,Omar Tyree (702385),eBook,"New York Times bestselling author Omar Tyree continues to write captivating novels with Pecking Order, the tale of an ambitious young accountant, I...","","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
2,42414228,"=""9781416541929""",Last Street Novel,Omar Tyree (702385),Trade Paperback,"OMAR TYREE DOES IT AGAIN! The Philadelphia-born author, who jumpstarted the urban fiction craze more than a dozen years ago with Flyy Girl, present...","","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",42414228,"=""9781416545590""",Last Street Novel,Omar Tyree (702385),eBook,"OMAR TYREE DOES IT AGAIN! The Philadelphia-born author, who jumpstarted the urban fiction craze more than a dozen years ago with Flyy Girl, present...","","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
3,23120361,"=""9780743496667""",Dark Thirst,"Omar Tyree (702385), Donna Hill (28905748), Monica Jackson (28905753), The Urban Griot (30154759), Linda Addison (30154748), Kevin S. Brockenbrough (30154747)",Trade Paperback,A haunting anthology of vampire fiction—one that brings a colorful new dimension to one of the world's most erotic and enduring myths.Featuring sto...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",23120361,"=""9781416507581""",Dark Thirst,"Omar Tyree (702385), Donna Hill (28905748), Monica Jackson (28905753), The Urban Griot (30154759), Linda Addison (30154748), Kevin S. Brockenbrough (30154747)",eBook,A haunting anthology of vampire fiction—one that brings a colorful new dimension to one of the world's most erotic and enduring myths.Featuring sto...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
4,17337769,"=""9780743228701""",Leslie,Omar Tyree (702385),Trade Paperback,The New York Times bestselling novel about a beautiful young woman with a dangerous secret  At the historically black Dillard University in the lus...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",17337769,"=""9780743549424""",Leslie,Omar Tyree (702385),Audio Download,To some she's intelligent and beautiful. To others she's proud and dangerous.  At the historically black college of Dillard University in the lush ...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
5,702382,"=""9780743218573""",Flyy Girl,Omar Tyree (702385),Mass Market Paperback,"The bestselling urban classic novel about a young woman coming of age in the late 1980s.  Tracy Ellison, a young knockout with tall hair and attitu...","","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Pocket Books"
"",702382,"=""9780743219747""",Flyy Girl,Omar Tyree (702385),eBook,"From a fresh new voice with talent to burn comes this brash bitter sweet novel about Tracy Ellison, a young girl with knockout looks, slanted hazel...","","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Pocket Books"
