Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100443610,"=""9781594774362""",Phantom Armies of the Night,Claude Lecouteux (410046794),Trade Paperback,An exploration of the many forms of the ancient myth of the Wild Hunt and its influence in pagan and early Christian Europe  • Recounts the myriad ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443610,"=""9781594778063""",Phantom Armies of the Night,Claude Lecouteux (410046794),eBook,An exploration of the many forms of the ancient myth of the Wild Hunt and its influence in pagan and early Christian Europe  • Recounts the myriad ...,"","Non fiction, Inner Traditions/Bear & Company"
2,410051480,"=""9781594772443""",Reality Overload,Annie Le Brun (410051483),Trade Paperback,A powerful critique of the increasing mechanization and homogenization of modern life• Shows how the constant force-feeding of too much information...,"","Non fiction, Inner Traditions/Bear & Company"
3,100443591,"=""9780892811274""",Cry of the Huna,Moke Kupihea (410046849),Trade Paperback,"Explores the breakdown in the chain of cultural transmission that has led to the decimation of Hawaiian spirituality, and how it can be restored• S...","","Non fiction, Inner Traditions/Bear & Company"
"",100443591,"=""9781594776427""",Cry of the Huna,Moke Kupihea (410046849),eBook,"Explores the breakdown in the chain of cultural transmission that has led to the decimation of Hawaiian spirituality, and how it can be restored• S...","","Non fiction, Inner Traditions/Bear & Company"
4,100444973,"=""9780892819140""",Passionate Buddha,Robert Sachs (460360340),Trade Paperback,Discusses the Buddhist meaning of true love and how to attain it in the modern world.• Interweaves Tantric Buddhist teachings with modern concerns ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444973,"=""9781594776748""",Passionate Buddha,Robert Sachs (460360340),eBook,Discusses the Buddhist meaning of true love and how to attain it in the modern world.• Interweaves Tantric Buddhist teachings with modern concerns ...,"","Non fiction, Inner Traditions/Bear & Company"
5,150801218,"=""9780892819058""",Men Among the Ruins,Julius Evola (410046839),Trade Paperback,"Julius Evola's masterful overview of the political and social manifestations of our time, the ""age of decline"" known to the Hindus as the Kali Yuga...","","Non fiction, Inner Traditions/Bear & Company"
"",150801218,"=""9781620558584""",Men Among the Ruins,Julius Evola (410046839),eBook,"Julius Evola's masterful overview of the political and social manifestations of our time, the ""age of decline"" known to the Hindus as the Kali Yuga...","","Non fiction, Inner Traditions/Bear & Company"
6,100445952,"=""9780892818501""",Sun Dancing,Michael Hull (410049189),Trade Paperback,A powerful story of one man's redemption through the Lakota Sun Dance ceremony.• Written by the only white man to be confirmed as a Sundance Chief ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445952,"=""9781594775406""",Sun Dancing,Michael Hull (410049189),eBook,A powerful story of one man's redemption through the Lakota Sun Dance ceremony.• Written by the only white man to be confirmed as a Sundance Chief ...,"","Non fiction, Inner Traditions/Bear & Company"
7,100444802,"=""9780892817092""",Strong Eye of Shamanism,Robert E. Ryan (460359630),Trade Paperback,An exploration of shamanism and the archetypal symbolism that sits at the foundation of all human life• Not just an academic work. Helps the reader...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444802,"=""9781620550618""",Strong Eye of Shamanism,Robert E. Ryan (460359630),eBook,An exploration of shamanism and the archetypal symbolism that sits at the foundation of all human life• Not just an academic work. Helps the reader...,"","Non fiction, Inner Traditions/Bear & Company"
8,410047632,"=""9780892814213""",Aboriginal Men of High Degree,A. P. Elkin (410047635),Trade Paperback,"The first book to reveal the secret and sacred practices of Aboriginal shamans, Aboriginal Men of High Degree presents an extraordinary series of r...","","Non fiction, Inner Traditions/Bear & Company"
9,100445339,"=""9780892812189""","Virtue, Success, Pleasure, and Liberation",Alain Daniélou (220347313),Trade Paperback,What is the Nature of the social order that unquestionably produced one of the greatest and longest lasting civilizations known to humankind? Alain...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445339,"=""9781594777356""","Virtue, Success, Pleasure, and Liberation",Alain Daniélou (220347313),eBook,What is the Nature of the social order that unquestionably produced one of the greatest and longest lasting civilizations known to humankind? Alain...,"","Non fiction, Inner Traditions/Bear & Company"
