Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156920488,"=""9781534449688""","Into the Tall, Tall Grass",Loriel Ryon (156920441),Trade Paperback,A Parents’ Choice Gold Award Winner “A must-have tale.” —School Library Journal (starred review) “Weaves together science and magic believably and ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, Girl's Interest, Magic Users, Multicultural, Margaret K. McElderry Books"
"",156920488,"=""9781534449671""","Into the Tall, Tall Grass",Loriel Ryon (156920441),Hardcover,A girl journeys across her family’s land to save her grandmother’s life in this captivating and magical debut that’s perfect for fans of The Thing ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, Girl's Interest, Magic Users, Multicultural, Margaret K. McElderry Books"
"",156920488,"=""9781534449695""","Into the Tall, Tall Grass",Loriel Ryon (156920441),eBook,A girl journeys across her family’s land to save her grandmother’s life in this captivating and magical debut that’s perfect for fans of The Thing ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, Girl's Interest, Magic Users, Multicultural, Margaret K. McElderry Books"
2,150812389,"=""9781534441538""",Beetle & the Hollowbones,Aliza Layne (150812312),Hardcover,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441545""",Beetle & the Hollowbones,Aliza Layne (150812312),Trade Paperback,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441552""",Beetle & the Hollowbones,Aliza Layne (150812312),Fixed Layout eBook,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
3,167220906,"=""9781534464995""",Pride 1 2 3,Michael Joosten (167220763),Board Book,Celebrate and march along in the Pride Parade with this lively counting board book!1 parade in the month of June 2 DJs spin fabulous tunes 3 famili...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",167220906,"=""9781534465008""",Pride 1 2 3,Michael Joosten (167220763),Fixed Layout eBook,Celebrate and march along in the Pride Parade with this lively counting board book!1 parade in the month of June 2 DJs spin fabulous tunes 3 famili...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
4,66824952,"=""9781416998396""",Dogs Don't Do Ballet,Anna Kemp (66825306),Hardcover,"Meet Biff, an adorable little puppy who will stop at nothing to become a ballet dancer.","","Fiction, Simon & Schuster Books for Young Readers"
5,39079023,"=""9781416940883""",Gertrude is Gertrude is Gertrude is Gertrude,Jonah Winter (18983571),Hardcover,Gertrude is Gertrude is Gertrude is Gertrude.And Alice is Alice.  And Gertrude and Alice are Gertrude and Alice.  And you are welcome to join them ...,Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
