Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207187572,"=""9781804174814""",Frida Kahlo Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Frida Kahlo continues to be an inspiration for her determination, creativity and resilience. A fine new mini wall art calendar from Flame Tree.Offi...","","Non fiction, Flame Tree Publishing"
2,180606118,"=""9781982176204""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",eBook,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster"
"",180606118,"=""9781797132877""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Audio Download,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster"
"",180606118,"=""9781982176143""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Paper Over Board,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster"
3,178951138,"=""9781982171230""",Wear the Damn Mask,"Izzy the Frenchie (179193497), Rick Hendrix (178950938), Shane Jordan (178950950)",Fixed Layout eBook,"From the feisty and fabulous “Joan Rivers of the pet influencer community” (Paper Magazine), beloved social media star and canine fashion icon Izzy...","","Non fiction, Gallery Books"
4,100660865,"=""9781449492557""",Under Dogs,Andrius Burba (100660877),Trade Paperback,An adorable book of dog photography showing our furry friends from an unexpected perspective--from underneath.In the vein of bestsellers like Under...,"","Non fiction, Andrews McMeel Publishing"
5,2120360128,"=""9781683830214""",National Parks Postcard Coloring Book,"",Trade Paperback,Discover tranquility and peace by coloring in beautiful landscape and wildlife postcards from America’s most iconic national parks.Some of the worl...,"","Non fiction, Earth Aware Editions"
6,2092182630,"=""9781501145902""",Flying Dogs,Julia Christe (2092181837),Fixed Layout eBook,"For fans who loved bestsellers like Underwater Dogs and Shake comes Flying Dogs, a fun and stunning photography book capturing adorable dogs from a...","","Gift Books, Non fiction, Animals, Atria Books"
7,200719035,"=""9798887620152""",The Lost Amazon,Wade Davis (2116883220),eBook,"Explore the uncharted Amazon with acclaimed botanist and pioneering Amazonian explorer, Richard Evans Schultes, guided by an intimate narrative tha...","","Non fiction, Earth Aware Editions"
"",200719035,"=""9781608876549""",Lost Amazon,Wade Davis (2116883220),Hardcover,"Explore the uncharted Amazon with acclaimed botanist and pioneering Amazonian explorer, Richard Evans Schultes, guided by an intimate narrative tha...","","Non fiction, Earth Aware Editions"
