Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18793403,"=""9781481467902""","Swing, Otto, Swing!",David Milgrim (20564518),Trade Paperback,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",18793403,"=""9781481467919""","Swing, Otto, Swing!",David Milgrim (20564518),Hardcover,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",18793403,"=""9781481467926""","Swing, Otto, Swing!",David Milgrim (20564518),Enhanced eBook,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
2,1579293,"=""9780689870682""",Clever Beatrice,Margaret Willey (1579311),Trade Paperback,What happens when a very little girl makes a bet with a very LARGE giant?,"","Fiction, Atheneum Books for Young Readers"
"",1579293,"=""9780689832543""",Clever Beatrice,Margaret Willey (1579311),Hardcover,"""Good afternoon, Mister Giant, Sir. I have come to make a bet with you.""  Can a very little girl beat a very large giant in feats of strength? That...","","Fiction, Atheneum Books for Young Readers"
3,5559,"=""9780689717383""",Relatives Came,Cynthia Rylant (20564573),Trade Paperback,"In a rainbow-colored station wagon that smelled like a real car, the relatives came. When they arrived, they hugged and hugged from the kitchen to ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum Books for Young Readers"
"",5559,"=""9780689845086""",Relatives Came,Cynthia Rylant (20564573),Hardcover,"The relatives' station wagon: it smelled like a real car, looked like a rainbow, and was roomy enough for a crowd. Lucky! Because a big crowd in al...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum Books for Young Readers"
4,326036,"=""9780689819131""",Uncle Jed's Barbershop,Margaree King Mitchell (706945),Trade Paperback,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
"",326036,"=""9780671769697""",Uncle Jed's Barber Shop,Margaree King Mitchell (706945),Hardcover,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
"",326036,"=""9781442443648""",Uncle Jed's Barber Shop,Margaree King Mitchell (706945),Fixed Layout eBook,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
5,5987,"=""9780689810138""",Henry and Mudge and the Happy Cat,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge get acquainted with a cat in this eighth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5987,"=""9780689810121""",Henry and Mudge and the Happy Cat,Cynthia Rylant (20564573),Hardcover,"In this eighth book in the Henry and Mudge series, Henry and his dog Mudge take in a stray cat. It's not a pretty cat, but it is a happy cat and it...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5987,"=""9781442441194""",Henry and Mudge and the Happy Cat,Cynthia Rylant (20564573),Enhanced eBook,"In this eighth book in the Henry and Mudge series, Henry and his dog Mudge take in a stray cat. It's not a pretty cat, but it is a happy cat and it...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
6,7487,"=""9780689713538""",May I Bring a Friend?,Beatrice Schenk de Regniers (1577535),Trade Paperback,"An imaginative boy brings a surprising array of friends to dine at the palace in this Caldecott Medal–winning picture book.One day, a small boy rec...",Fiction Ages 7-12,"Fiction, Aladdin"
"",7487,"=""9780689206153""",May I Bring a Friend?,Beatrice Schenk de Regniers (1577535),Hardcover,"An imaginative boy brings a surprising array of friends to dine at the palace in this Caldecott Medal–winning picture book.One day, a small boy rec...",Fiction Ages 7-12,"Fiction, Aladdin"
7,5748,"=""9780689711060""",When Clay Sings,Byrd Baylor (706084),Trade Paperback,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Aladdin"
"",5748,"=""9780684188294""",When Clay Sings,Byrd Baylor (706084),Hardcover,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Aladdin"
8,6001,"=""9780689711053""",Desert Is Theirs,Byrd Baylor (706084),Trade Paperback,"You may think of the desert as a harsh, dry place where no one would ever want to live -- but think again. The Desert People know. so do the animal...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6001,"=""9780684142661""",Desert Is Theirs,Byrd Baylor (706084),Hardcover,"You may think of the desert as a harsh, dry place where no one would ever want to live -- but think again. The Desert People know. so do the animal...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6001,"=""9781481417143""",Desert Is Theirs,Byrd Baylor (706084),Enhanced eBook,"You may think of the desert as a harsh, dry place where no one would ever want to live -- but think again. The Desert People know. so do the animal...",Fiction Ages 7-12,"Fiction, Aladdin"
9,314643,"=""9780689711169""",Milk Makers,Gail Gibbons (706450),Trade Paperback,You probably drink milk at almost every meal. But have you ever wondered where it comes from? Cows eat special feed to make good milk. But after th...,Fiction Ages 7-12,"Non fiction, Aladdin"
"",314643,"=""9780027366402""",Milk Makers,Gail Gibbons (706450),Hardcover,"Fresh and cold, foaming from a carton or bottle, milk is one of nature's most nutritious foods. For this, we must thank the milk makers. In The Mil...",Fiction Ages 7-12,"Non fiction, Aladdin"
10,5597,"=""9780689711091""",Buffalo Woman,Paul Goble (706468),Trade Paperback,"A young hunter draws his bow against a buffalo cow drinking from a stream. Before he can loose his arrow, there is no buffalo -- instead, there sta...",Fiction Ages 7-12,"Fiction, Aladdin"
11,328715,"=""9780689710544""",Way to Start a Day,Byrd Baylor (706084),Trade Paperback,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328715,"=""9780684156514""",Way to Start a Day,Byrd Baylor (706084),Hardcover,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328715,"=""9781481417167""",Way to Start a Day,Byrd Baylor (706084),Enhanced eBook,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Aladdin"
