Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62099445,"=""9781439157411""",Cat Dog,Mem Fox (706409),Fixed Layout eBook,Join an unlikely trio for some irresistibly funny antics in this read-aloud gem from bestselling author Mem Fox and bestselling and award-winning i...,"","Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
"",62099445,"=""9781416986881""",Cat Dog,Mem Fox (706409),Hardcover,Join an unlikely trio for some irresistibly funny antics in this read-aloud gem from bestselling author Mem Fox and bestselling and award-winning i...,"","Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
2,414335621,"=""9781481401401""",Early One Morning,Mem Fox (706409),Fixed Layout eBook,Join a little boy searching the farm for his breakfast one fine morning in this charming picture book from bestselling author Mem Fox and award-win...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",414335621,"=""9781481401395""",Early One Morning,Mem Fox (706409),Hardcover,Join a little boy searching the farm for his breakfast one fine morning in this charming picture book from bestselling author Mem Fox and award-win...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
3,498709053,"=""9781481445573""",Roly Poly,Mem Fox (706409),Fixed Layout eBook,"Roly Poly the polar bear gets a little brother he did not ask for, in this charming story about sibling rivalry and the bonds of family from the be...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",498709053,"=""9781481445566""",Roly Poly,Mem Fox (706409),Hardcover,"Roly Poly the polar bear gets a little brother he did not ask for, in this charming story about sibling rivalry and the bonds of family from the be...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
4,5558,"=""9780689716119""",Hattie and the Fox,Mem Fox (706409),Trade Paperback,"I can see a nose and two eyes in the bushes!"" cries Hattie. But nobody is listening. ""I can see a nose, two eyes, two ears, two legs, and a body in...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",5558,"=""9780027354706""",Hattie and the Fox,Mem Fox (706409),Hardcover,Hattie the Hen spots danger -- but the goose and the pig and the sheep and the horse and the cow don't seem to care! Young children will enjoy happ...,"","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",5558,"=""9781481479295""",Hattie and the Fox,Mem Fox (706409),Board Book,"Hattie the Hen spots something in the bushes, but none of her friends seem to care in this charming Classic Board Book by bestselling author Mem Fo...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",5558,"=""9781481479301""",Hattie and the Fox,Mem Fox (706409),Fixed Layout eBook,"Hattie the Hen spots something in the bushes, but none of her friends seem to care in this charming Classic Board Book by bestselling author Mem Fo...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
5,63254237,"=""9781439157244""",Nellie Belle,Mem Fox (706409),Enhanced eBook,"Meet Nellie Belle, a loveable pup who has fun, fun, fun everywhere she goes in this picture book from the author of Baby Bedtime and Yoo-Hoo, Ladyb...","","Fiction, Preschool, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
"",63254237,"=""9781416990055""",Nellie Belle,Mem Fox (706409),Hardcover,"Meet Nellie Belle, a loveable pup who has fun, fun, fun everywhere she goes in this picture book from the author of Baby Bedtime and Yoo-Hoo, Ladyb...","","Fiction, Preschool, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
6,449494716,"=""9781481420983""",Baby Bedtime,Mem Fox (706409),Fixed Layout eBook,Join these adorable elephants for a lyrical good night routine in this tender bedtime tale from the bestselling author of Time for Bed and Hello Ba...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",449494716,"=""9781481420976""",Baby Bedtime,Mem Fox (706409),Hardcover,Join these adorable elephants for a lyrical good night routine in this tender bedtime tale from the bestselling author of Time for Bed and Hello Ba...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
7,82948419,"=""9781442434011""","Yoo-Hoo, Ladybug!",Mem Fox (706409),Enhanced eBook,"Can you locate Ladybug? A charming, playful seek-and-find adventure from beloved author Mem Fox. Includes audio!Yoo-hoo, Ladybug! Where are you?The...","","Concepts, Fiction, Picture Book, Beach Lane Books"
"",82948419,"=""9781442434004""","Yoo-Hoo, Ladybug!",Mem Fox (706409),Hardcover,"Can you locate Ladybug? A charming, playful seek-and-find adventure from beloved author Mem Fox.Yoo-hoo, Ladybug! Where are you?There you are…afloa...","","Concepts, Fiction, Picture Book, Beach Lane Books"
8,62098472,"=""9781416986874""",Two Little Monkeys,Mem Fox (706409),Hardcover,"These monkeys are on the move! A playful, rhyming picture book from an award-winning team.Two little monkeys playing near a tree,  One named Cheeky...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",62098472,"=""9781442435773""",Two Little Monkeys,Mem Fox (706409),Enhanced eBook,"These monkeys are on the move! A playful, rhyming picture book from an award-winning team.Two little monkeys playing near a tree,  One named Cheeky...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
9,69395912,"=""9781442436817""",Let's Count Goats!,Mem Fox (706409),Fixed Layout eBook,I can see the airport goats and I can see their cases. But can you count the pilot goats with goggles on their faces?This hilarious count-to-ten bo...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",69395912,"=""9781442405981""",Let's Count Goats!,Mem Fox (706409),Hardcover,I can see the airport goats and I can see their cases. But can you count the pilot goats with goggles on their faces?This hilarious count-to-ten bo...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
