Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497275,"=""9781524892098""","Founding Farmers Cookbook, Third Edition",Nevin Martell (460044699),Hardcover,"Take a fresh look at what you put on the table with the revised, third edition of The Founding Farmers Cookbook: 100 Recipes from the Restaurant Ow...","","Non fiction, Andrews McMeel Publishing"
2,205584437,"=""9781524882471""","Back in the Swing Cookbook, 10th Anniversary Edition","Barbara C. Unell (468108459), Judith Fertig (76048628)",Trade Paperback,The 10-year anniversary edition of the groundbreaking and award-winning The Back in the Swing Cookbook answers the number-one question on every can...,"","Non fiction, Andrews McMeel Publishing"
3,191330937,"=""9781788794442""","Beans, Peas & Everything In Between",Vicky Jones (2119521974),Paper Over Board,"More than 65 delicious, nutritious recipes for beans, lentils, and other legumes that are as wholesome as they are tasty.A staple in plant-based di...","","Non fiction, Ryland Peters & Small"
4,191585434,"=""9781524875039""",Shroom,Becky Selengut (457906352),Trade Paperback,"Chef and cooking teacher Becky Selengut's Shroom feeds our enduring passion for foraged and wild foods by exploring 15 types of mushrooms, includin...","","Non fiction, Andrews McMeel Publishing"
5,180194565,"=""9781647222956""",Fantastic Fungi Community Cookbook,Eugenia Bone (184510796),Hardcover,"“A masterpiece. The Fantastic Fungi Community Cookbook is, by far, the best culinary guide to cooking and pairing mushrooms. . . . This book makes ...","","Non fiction, Insight Editions"
"",180194565,"=""9798886637489""",Fantastic Fungi Community Cookbook,Eugenia Bone (184510796),eBook,"“A masterpiece. The Fantastic Fungi Community Cookbook is, by far, the best culinary guide to cooking and pairing mushrooms. . . . This book makes ...","","Non fiction, Insight Editions"
6,178346012,"=""9781800650107""",Natural Cures & Remedies,CICO Books (2119925058),Paper Over Board,"Heal and prevent common ailments and maintain a healthy, clean home using herbs, spices, and other natural ingredients.Did you know that in your ow...","","Non fiction, Ryland Peters & Small"
7,169870651,"=""9781782498766""",Forager's Kitchen Handbook,Fiona Bird (2119510838),Paper Over Board,"In The Forager’s Kitchen Handbook, expert forager and cook Fiona Bird shares the knowledge she has gained from years of gathering food from the lan...","","Non fiction, Ryland Peters & Small"
8,188553421,"=""9781623719531""","Eating for Pleasure, People and Planet",Tom Hunt (188553465),Hardcover,"“Tom’s approach reflects a deep understanding and respect for all that goes into making something taste delicious—the ecology, the community and th...","","Non fiction, Interlink Publishing Group Inc"
9,173980010,"=""9781982158064""",Growing Up Gourmet,Jennifer Carlson (502106896),Trade Paperback,"This colorful, accessible, kitchen-tested, and pediatrician-approved cookbook features 125 delicious organic recipes—from banana coconut cookies to...","","Parenting, Baby, Non fiction, Toddler, Gluten Free, Atria Books"
