Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145403550,"=""9781684152544""",Saban's Power Rangers: Soul of the Dragon,Kyle Higgins (2105753343),Trade Paperback,"When Tommy Oliver’s son goes missing, he comes out of retirement to find him. It’s been a long time since Tommy Oliver has served as a Power Ranger...","","Non fiction, BOOM! Studios"
2,145517418,"=""9781684152674""",Mighty Morphin Power Rangers Year Two Deluxe Edition,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Hardcover,"Introducing the Rangers’ deadliest enemy yet: Lord Drakkon, an evil alternate version of Tommy Oliver harnessing the powers of both the Green and W...","","Non fiction, BOOM! Studios"
3,145311566,"=""9781684152414""",Mighty Morphin Power Rangers Vol. 6,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The Mighty Morphin Power Rangers face their greatest challenge yet as their deadliest foes return.Danger surrounds the Mighty Morphin Power Rangers...,"","Non fiction, BOOM! Studios"
4,140780875,"=""9781684152193""",Mighty Morphin Power Rangers: Lost Chronicles,"Kyle Higgins (2105753343), Tom Taylor (130109530), Terry Moore (140781249)",Trade Paperback,Collects for the first time all the short stories including in the Mighty Morphin Power Rangers Annuals from 2016 and 2017. Morph into action with ...,"","Non fiction, BOOM! Studios"
5,137872890,"=""9781684151936""",Saban's Go Go Power Rangers Vol. 1,Ryan Parrott (2125452185),Trade Paperback,"Jason, Kimberly, Zack, Trini, and Billy have just become the Mighty Morphin Power Rangers. Guided by Zordon and Alpha 5, they will have to defend t...","","Non fiction, BOOM! Studios"
6,100721983,"=""9781684151370""",Mighty Morphin Power Rangers Vol. 5,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,"The hit Mighty Morphin Power Rangers comic enters its second year!The team is reunited, but everything’s changed. Without the guidance of Zordon or...","","Non fiction, BOOM! Studios"
7,100722772,"=""9781684151264""",Power Rangers Artist Tribute,"",Hardcover,"Celebrating 25 years of Power Rangers with beautiful art tributes from artists around the world!Since its debut in 1993, Power Rangers has been a w...","","Non fiction, BOOM! Studios"
8,2141545379,"=""9781684150120""",Mighty Morphin Power Rangers Year One: Deluxe,Kyle Higgins (2105753343),Hardcover,Collects the first year of BOOM! Studios' hit Mighty Morphin Power Rangers comic book series.Longtime fans of the smash-hit show Mighty Morphin Pow...,"","Non fiction, BOOM! Studios"
9,2120399269,"=""9781608869770""",Mighty Morphin Power Rangers Vol. 3,"Kyle Higgins (2105753343), Steve Orlando (2105753347)",Trade Paperback,"The Green Ranger and Blue Ranger are lost in a mysterious world, as the rest of our heroes must try and track them down.Tommy and Billy are lost in...","","Non fiction, BOOM! Studios"
10,2116900198,"=""9781608869527""",Mighty Morphin Power Rangers: Pink,"Brenden Fletcher (2116900214), Kelly Thompson (2116900216), Tini Howard (2119988728)",Trade Paperback,"After leaving the Power Rangers, Kimberly Hart, the former Pink Ranger, is thrust back into the Ranger life and must call upon the help of old frie...","","Non fiction, BOOM! Studios"
11,2116897019,"=""9781608869428""",Mighty Morphin Power Rangers Vol. 2,Kyle Higgins (2105753343),Trade Paperback,"The Power Rangers face their most powerful threat yet.As Rita enacts her plans for world domination, the Rangers are left powerless and without Zor...","","Non fiction, BOOM! Studios"
12,2105753327,"=""9781608868933""",Mighty Morphin Power Rangers Vol. 1,Kyle Higgins (2105753343),Trade Paperback,The forecast in Angel Grove today calls for sunshine and a chance of... monsters from space?Longtime fans of the smash-hit show Mighty Morphin Powe...,"","Non fiction, BOOM! Studios"
