Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183886611,"=""9781665902731""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Hardcover,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665902748""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Fixed Layout eBook,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665957250""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Trade Paperback,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
2,556505949,"=""9781481465632""",This Is the Planet Where I Live,K.L. Going (407124331),Hardcover,"This picture book celebrates and honors the interconnectedness of everything here on planet Earth.The planet where we live is full of people, anima...","","Fiction, Beach Lane Books"
"",556505949,"=""9781481465649""",This Is the Planet Where I Live,K.L. Going (407124331),Fixed Layout eBook,"This picture book celebrates and honors the interconnectedness of everything here on planet Earth.The planet where we live is full of people, anima...","","Fiction, Beach Lane Books"
3,161591405,"=""9781534453654""",It's Diwali!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,"Count along in celebration of Diwali, the Indian Festival of Lights, in this luminous picture book from bestselling mother-son duo Surishtha and Ka...","","Fiction, Beach Lane Books"
"",161591405,"=""9781534453661""",It's Diwali!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,"Count along in celebration of Diwali, the Indian Festival of Lights, in this luminous picture book from bestselling mother-son duo Surishtha and Ka...","","Fiction, Beach Lane Books"
4,178851316,"=""9781534494459""",Holding On,Sophia N. Lee (178850634),Hardcover,A young girl in the Philippines uses music to connect with her grandmother as her memory fades in this warm and moving picture book perfect for fan...,"","Fiction, Atheneum Books for Young Readers"
"",178851316,"=""9781534494466""",Holding On,Sophia N. Lee (178850634),Fixed Layout eBook,A young girl in the Philippines uses music to connect with her grandmother as her memory fades in this warm and moving picture book perfect for fan...,"","Fiction, Atheneum Books for Young Readers"
5,171862973,"=""9781534478978""",Impossible Moon,Breanna J. McDaniel (171862646),Hardcover,"A young girl undertakes an impossible trip to the moon, makes friends with the stars, and brings back something priceless in this gentle and lyrica...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",171862973,"=""9781534478985""",Impossible Moon,Breanna J. McDaniel (171862646),Fixed Layout eBook,"A young girl undertakes an impossible trip to the moon, makes friends with the stars, and brings back something priceless in this gentle and lyrica...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
6,144080817,"=""9781534431393""",Room for Everyone,Naaz Khan (144080729),Hardcover,"A young boy on a crowded bus discovers that, after some wiggles and giggles, there’s room for everyone in this lighthearted rhyming picture book se...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",144080817,"=""9781534431409""",Room for Everyone,Naaz Khan (144080729),Fixed Layout eBook,"A young boy on a crowded bus discovers that, after some wiggles and giggles, there’s room for everyone in this lighthearted rhyming picture book se...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
7,154932679,"=""9781534445345""",Sled for Gabo,Emma Otheguy (154932622),Hardcover,The Snowy Day meets Last Stop on Market Street in this heartwarming classic in the making about a young boy who is in a new town and doesn’t have m...,"","Fiction, Atheneum Books for Young Readers"
"",154932679,"=""9781534445352""",Sled for Gabo,Emma Otheguy (154932622),Fixed Layout eBook,The Snowy Day meets Last Stop on Market Street in this heartwarming classic in the making about a young boy who is in a new town and doesn’t have m...,"","Fiction, Atheneum Books for Young Readers"
8,165553374,"=""9781481427371""",Hiking Day,Anne Rockwell (707132),Hardcover,Beloved author Anne Rockwell celebrates nature and the outdoors with a gorgeous new picture book about a child’s first mountain hike!A young girl a...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",165553374,"=""9781481427388""",Hiking Day,Anne Rockwell (707132),Trade Paperback,"“Engaging, soothing, and informative—just right for inquisitive young readers.” —School Library Journal Beloved author Anne Rockwell celebrates nat...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",165553374,"=""9781481427395""",Hiking Day,Anne Rockwell (707132),Fixed Layout eBook,Beloved author Anne Rockwell celebrates nature and the outdoors with a gorgeous new picture book about a child’s first mountain hike!A young girl a...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
9,165176912,"=""9781534461796""",If Dominican Were a Color,Sili Recio (165176725),Hardcover,"The colors of Hispaniola burst into life in this striking, evocative debut picture book that celebrates the joy of being Dominican.If Dominican wer...","","African-American, Fiction, Spanish Language, Boy's Interest, Caribbean, Child Narrator, Girl's Interest, Multicultural, Spanish, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",165176912,"=""9781534461802""",If Dominican Were a Color,Sili Recio (165176725),Fixed Layout eBook,"The colors of Hispaniola burst into life in this striking, evocative debut picture book that celebrates the joy of being Dominican.If Dominican wer...","","African-American, Fiction, Spanish Language, Boy's Interest, Caribbean, Child Narrator, Girl's Interest, Multicultural, Spanish, Denene Millner Books/Simon & Schuster Books for Young Readers"
10,552226662,"=""9781481462938""",In Your Hands,Carole Boston Weatherford (506189373),Hardcover,A black mother expresses the many hopes and dreams she has for her child in this powerful picture book masterpiece that’s perfect for gift-giving.W...,"","African-American, Fiction, Social Situations, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",552226662,"=""9781481462945""",In Your Hands,Carole Boston Weatherford (506189373),Fixed Layout eBook,A black mother expresses the many hopes and dreams she has for her child in this powerful picture book masterpiece that’s perfect for gift-giving.W...,"","African-American, Fiction, Social Situations, Picture Book, Civil Rights, Atheneum Books for Young Readers"
11,425674219,"=""9781481403481""",In the Canyon,Liz Garton Scanlon (60997941),Hardcover,"Pull on your hiking boots and get ready to see the magnificent Grand Canyon! From the author of the Caldecott Honoree All the World, here is a marv...","","Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",425674219,"=""9781481403498""",In the Canyon,Liz Garton Scanlon (60997941),Enhanced eBook,"Pull on your hiking boots and get ready to see the magnificent Grand Canyon! From the author of the Caldecott Honoree All the World, here is a marv...","","Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
12,20103858,"=""9780689862373""","Li'l Dan, the Drummer Boy",Romare Bearden (20103870),Hardcover,"A brave drummer boy marches along with Union soldiers in this powerful picture book.Li’l Dan, an enslaved boy on a Southern plantation, loves to pl...","","Fiction, Simon & Schuster Books for Young Readers"
13,6764,"=""9780689846939""",Abiyoyo,Pete Seeger (707216),Hardcover,A young boy and his father save the town that ostracized them from a hungry giant in this picture book adaptation of a South African lullaby and fo...,"","Classics, Fiction, Legends, Myths & Fables, Gift Books, Preschool, Toddler, Picture Book, Library, Simon & Schuster Books for Young Readers"
"",6764,"=""9780689718106""",Abiyoyo,Pete Seeger (707216),Trade Paperback,A young boy and his father save the town that ostracized them from a hungry giant in this picture book adaptation of a South African lullaby and fo...,"","Classics, Fiction, Legends, Myths & Fables, Gift Books, Preschool, Toddler, Picture Book, Library, Simon & Schuster Books for Young Readers"
14,326736,"=""9780689818967""",Fire on the Mountain,Jane Kurtz (1763313),Trade Paperback,"Challenged by his master to spend a bitter-cold night alone in the mountains, Fire on the Mountain is about an Ethiopian boy who bets his future th...",Fiction Ages 7-12,"Fiction, Aladdin"
"",326736,"=""9780671882686""",Fire on the Mountain,Jane Kurtz (1763313),Hardcover,"Challenged by his master to spend a bitter-cold night alone in the mountains, Fire on the Mountain is about an Ethiopian boy who bets his future th...",Fiction Ages 7-12,"Fiction, Aladdin"
