Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78015439,"=""9781451621082""",Can I Tell You Something Weird?,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
2,78780093,"=""9781451624519""",Appetite for Replication,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on R...","","Non fiction, Scribner"
3,78809949,"=""9781451625059""",Cultural Betrayal,Chuck Klosterman (1818867),eBook,"Pop culture guru Chuck Klosterman's assembly of his best work from Esquire, GQ, Spin, The New York Times Magazine, and newpapers around the country...","","Non fiction, Scribner"
4,78800886,"=""9781451624731""","ABBA 1, World 0",Chuck Klosterman (1818867),eBook,"Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Pop, this...","","Non fiction, Scribner"
5,78805881,"=""9781451624830""","Awe-Inspiring Beauty of Tom Cruise's Shattered, Troll-like Face",Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
6,78805843,"=""9781451624816""",Being Zack Morris,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
7,78810025,"=""9781451625097""","Through a Glass, Blindly",Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
8,78806056,"=""9781451624915""","""Ha ha,"" he said. ""Ha ha.""",Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
9,78809804,"=""9781451624991""",Amazing McNugget Diet,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
10,78780096,"=""9781451624540""",Band on the Couch,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non fiction, Scribner"
11,78809823,"=""9781451625004""",Local Clairvoyants Split Over Future,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
12,78810006,"=""9781451625080""",I Wanna Get Free,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
13,78780097,"=""9781451624557""",Unbuttoning the Hardest Button to Button,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non fiction, Scribner"
14,78800887,"=""9781451624748""",T Is for True,Chuck Klosterman (1818867),eBook,"Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Pop, this...","","Non fiction, Scribner"
15,78015443,"=""9781451621129""",I Do Not Hate the Olympics,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
16,78811987,"=""9781451625196""",Pirates,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
17,78800884,"=""9781451624717""",Certain Rock Bands You Probably Like,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Pop, this...","","Non fiction, Scribner"
18,78812025,"=""9781451625219""",Something Instead of Nothing,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
19,78809842,"=""9781451625011""",Nemesis,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
20,78800867,"=""9781451624625""",Billy Joel Essays,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and Chuck Klosterman IV, and now available both as a stand-alone essay and in the ebook collect...","","Non fiction, Scribner"
