Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100274878,"=""9781442474277""",Black Ice,Becca Fitzpatrick (62751281),Trade Paperback,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781442372511""",Black Ice,Becca Fitzpatrick (62751281),Audio Download,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781442474260""",Black Ice,Becca Fitzpatrick (62751281),Hardcover,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781442474284""",Black Ice,Becca Fitzpatrick (62751281),eBook,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781665926041""",Black Ice,Becca Fitzpatrick (62751281),Trade Paperback,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
2,455335402,"=""9781481424929""",Dangerous Lies,Becca Fitzpatrick (62751281),Trade Paperback,A teen is forced to make a fresh start after witnessing a violent crime—but love and danger find her anyway in this “swoonworthy romance” (Kirkus R...,"","Fiction, Mystery, Romantic, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",455335402,"=""9781442388604""",Dangerous Lies,Becca Fitzpatrick (62751281),Audio Download,A teen is forced to make a fresh start after witnessing a violent crime—but love and danger find her anyway in this “swoonworthy romance” (Kirkus R...,"","Fiction, Mystery, Romantic, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",455335402,"=""9781481424936""",Dangerous Lies,Becca Fitzpatrick (62751281),eBook,A teen is forced to make a fresh start after witnessing a violent crime—but love and danger find her anyway in this “swoonworthy romance” (Kirkus R...,"","Fiction, Mystery, Romantic, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,80075516,"=""9781442426658""",Silence,Becca Fitzpatrick (62751281),Trade Paperback,"Soon to be a major motion picture!  The third book in the breathtaking New York Times bestselling Hush, Hush saga, featuring exclusive content.Nora...",General fiction (Children's/YA),"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",80075516,"=""9781442343825""",Silence,Becca Fitzpatrick (62751281),Audio Download,"Soon to be a major motion picture!  The third book in the breathtaking New York Times bestselling Hush, Hush saga, featuring exclusive content.Nora...",General fiction (Children's/YA),"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",80075516,"=""9781442426641""",Silence,Becca Fitzpatrick (62751281),Hardcover,"Soon to be a major motion picture!  The third book in the breathtaking New York Times bestselling Hush, Hush saga, featuring exclusive content.Nora...",General fiction (Children's/YA),"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",80075516,"=""9781442426665""",Silence,Becca Fitzpatrick (62751281),eBook,"Soon to be a major motion picture!  The third book in the breathtaking New York Times bestselling Hush, Hush saga, featuring exclusive content.Nora...",General fiction (Children's/YA),"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
4,62752903,"=""9781416989448""",Crescendo,Becca Fitzpatrick (62751281),Trade Paperback,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",62752903,"=""9781416989431""",Crescendo,Becca Fitzpatrick (62751281),Hardcover,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",62752903,"=""9781442334205""",Crescendo,Becca Fitzpatrick (62751281),Audio Download,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",62752903,"=""9781442409620""",Crescendo,Becca Fitzpatrick (62751281),eBook,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,400090001,"=""9781442445543""",All Good Things Come to an End,"Kate Brian (20269767), Jessica Verday (49231633), Richard Yancey (17656442), Scott Westerfeld (20869842), Becca Fitzpatrick (62751281)",eBook,"These bestselling series may have ended, but it’s never too late to start reading them!This e-sampler features excerpts from the first books in eac...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
