Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221196066,"=""9781835620137""",Wicca Wall Calendar 2025 (Art Calendar),"",Calendar,"A celebration of the forces of the natural world, with pagan dates too. A fine new art calendar from Flame Tree.A modern religion rooted in Pagan t...","","Non-Fiction, Flame Tree Publishing"
2,221199126,"=""9781835620151""",Yoga & Meditation Wall Calendar 2025 (Art Calendar),"",Calendar,"With step-by-step instructions for every month, Yoga will help you with the stresses of everyday life. A fine new art calendar from Flame Tree.Yoga...","","Non-Fiction, Flame Tree Publishing"
3,221198392,"=""9781835620991""",Manchester Heritage Wall Calendar 2025 (Art Calendar),"",Calendar,"A nostalgic, visual narrative of the streets, monuments and buildings of Manchester. A fine new art calendar from Flame Tree.Step back in time with...","","Non-Fiction, Flame Tree Publishing"
4,221198349,"=""9781835620984""",London Heritage Wall Calendar 2025 (Art Calendar),"",Calendar,"A nostalgic journey through the streets, the bridges, the monuments and the many old buildings of London. A fine new art calendar from Flame Tree.S...","","Non-Fiction, Flame Tree Publishing"
5,221199857,"=""9781835621011""",Wales Heritage Wall Calendar 2025 (Art Calendar),"",Calendar,"A nostalgic journey through the streets, castles and countryside of Wales. A fine new art calendar from Flame Tree.Step back in time with this nost...","","Non-Fiction, Flame Tree Publishing"
6,221201018,"=""9781835620540""",Gaudí Wall Calendar 2025 (Art Calendar),"",Calendar,Guadi's unique contribution to the flowing lines of Art Nouveau are celebrated here in this fine new art calendar from Flame Tree.Blessed with a un...,"","Non-Fiction, Flame Tree Publishing"
7,221200373,"=""9781835620953""",Birmingham Heritage Wall Calendar 2025 (Art Calendar),"",Calendar,"A nostalgic prespective on the story of an impressive, industrious city. A fine new art calendar from Flame Tree.Step back in time with this stunni...","","Non-Fiction, Flame Tree Publishing"
8,221198566,"=""9781835621004""",Scotland Heritage Wall Calendar 2025 (Art Calendar),"",Calendar,"From the rolling valleys, highlands and lochs, to the vibrant cities and farming communities, Scotland has a long and treasured history. A fine new...","","Non-Fiction, Flame Tree Publishing"
9,221199341,"=""9781835620960""",Glasgow Heritage Wall Calendar 2025 (Art Calendar),"",Calendar,"A nostalgic treasure trove of Glasgow's businesses, streets and institutions. A fine new art calendar from Flame Tree.Step back in time with this s...","","Non-Fiction, Flame Tree Publishing"
10,221200244,"=""9781835620977""",Kent Heritage Wall Calendar 2025 (Art Calendar),"",Calendar,A nostalgic treat with images of olde worlde Kent in the glory years of early photography. A fine new art calendar from Flame Tree.Step back in tim...,"","Non-Fiction, Flame Tree Publishing"
11,221196410,"=""9781835620946""",Steam Trains Heritage Wall Calendar 2025 (Art Calendar),"",Calendar,"The romance of old trains brings back memories of simpler, easier times. A fine new art calendar from Flame Tree.Step back in time with photography...","","Non-Fiction, Flame Tree Publishing"
12,221195120,"=""9781835620854""",Royal Observatory Greenwich: Astronomy Photographer of the Year Wall Calendar 2025 (Art Calendar),"",Calendar,A vital selection of incredible astronomical photos from the Royal Observatory of Greenwich's annual competition. A fine new art calendar from Flam...,"","Non-Fiction, Flame Tree Publishing"
13,221196324,"=""9781835620861""",Classic Ballet Wall Calendar 2025 (Art Calendar),"",Calendar,"A fantastic look into the history of Ballet, showcasing both power and grace. A fine new art calendar from Flame Tree.An exquisite calendar featuri...","","Non-Fiction, Flame Tree Publishing"
14,221199298,"=""9781835621233""",Frida Kahlo Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Frida Kahlo continues to be an inspiration for her determination, creativity and resilience. A fine new mini wall art calendar from Flame Tree.Offi...","","Non-Fiction, Flame Tree Publishing"
15,221197103,"=""9781835620656""",Imperial War Museums: Spitfires Wall Calendar 2025 (Art Calendar),"",Calendar,The Spitfire became a symbol of resistance and determination at a time of terrible tragedy. A fine new art calendar from Flame Tree.This wall calen...,"","Non-Fiction, Flame Tree Publishing"
16,221195722,"=""9781835620373""",Frida Kahlo Wall Calendar 2025 (Art Calendar),"",Calendar,Vivid and beautiful artworks inspired by the life and art of the incredible Frida Kahlo. A new art calendar from Flame Tree.Mexican artist Frida Ka...,"","Non-Fiction, Flame Tree Publishing"
17,207187654,"=""9781804174517""",Gaudí Wall Calendar 2024 (Art Calendar),"",Calendar,Guadi's unique contribution to the flowing lines of Art Nouveau are celebrated here in this fine new art calendar from Flame Tree.Blessed with a un...,"","Non-Fiction, Flame Tree Publishing"
18,207184699,"=""9781804174593""",Kent Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,A nostalgic treat with images of olde worlde Kent in the glory years of early photography. A fine new art calendar from Flame Tree.Step back in tim...,"","Non-Fiction, Flame Tree Publishing"
19,207185726,"=""9781804174418""",Museum of London: Paintings of London 2024 Wall Calendar,"",Calendar,With intriguing and delightful paintings of ancient buildings and bridges from the celebrated collection at the Museum of London. A fine new art ca...,"","Non-Fiction, Flame Tree Publishing"
20,207187695,"=""9781804174586""",Glasgow Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"A nostalgic treasure trove of Glasgow's monuments, streets and buildings. A fine new art calendar from Flame Tree.Step back in time with this stunn...","","Non-Fiction, Flame Tree Publishing"
