Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207187695,"=""9781804174586""",Glasgow Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"A nostalgic treasure trove of Glasgow's monuments, streets and buildings. A fine new art calendar from Flame Tree.Step back in time with this stunn...","","Non fiction, Flame Tree Publishing"
2,207187654,"=""9781804174517""",Gaudí Wall Calendar 2024 (Art Calendar),"",Calendar,Guadi's unique contribution to the flowing lines of Art Nouveau are celebrated here in this fine new art calendar from Flame Tree.Blessed with a un...,"","Non fiction, Flame Tree Publishing"
3,207185726,"=""9781804174418""",Museum of London: Paintings of London 2024 Wall Calendar,"",Calendar,With intriguing and delightful paintings of ancient buildings and bridges from the celebrated collection at the Museum of London. A fine new art ca...,"","Non fiction, Flame Tree Publishing"
4,207184699,"=""9781804174593""",Kent Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,A nostalgic treat with images of olde worlde Kent in the glory years of early photography. A fine new art calendar from Flame Tree.Step back in tim...,"","Non fiction, Flame Tree Publishing"
5,207188064,"=""9781804173732""",Yoga & Meditation Wall Calendar 2024 (Art Calendar),"",Calendar,With step-by-step instructions for every month Yoga will help you with the stresses of everyday life. A fine new art calendar from Flame Tree.Yoga ...,"","Non fiction, Flame Tree Publishing"
6,207189993,"=""9781804173718""",Wicca Wall Calendar 2024 (Art Calendar),"",Calendar,"A celebration of the forces of the natural world, with pagan dates too. A fine new art calendar from Flame Tree.A modern religion rooted in Pagan t...","","Non fiction, Flame Tree Publishing"
7,207187613,"=""9781804173985""",Frida Kahlo Wall Calendar 2024 (Art Calendar),"",Calendar,Vivid and beautiful artworks inspired by the life and art of the incredible Frida Kahlo. A new art calendar from Flame Tree.Mexican artist Frida Ka...,"","Non fiction, Flame Tree Publishing"
8,207187572,"=""9781804174814""",Frida Kahlo Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Frida Kahlo continues to be an inspiration for her determination, creativity and resilience. A fine new mini wall art calendar from Flame Tree.Offi...","","Non fiction, Flame Tree Publishing"
9,207190239,"=""9781804174241""",Imperial War Museums: Spitfires Wall Calendar 2024 (Art Calendar),"",Calendar,The Spitfire became a symbol of resistance and determination at a time of terrible tragedy. A fine new art calendar from Flame Tree.This wall calen...,"","Non fiction, Flame Tree Publishing"
10,207185890,"=""9781804174470""",Royal Observatory Greenwich: Astronomy Photographer of the Year Wall Calendar 2024 (Art Calendar),"",Calendar,A vital selection of incredible astronomical photos from the Royal Observatory of Greewoch's annual competition. A fine new art calendar from Flame...,"","Non fiction, Flame Tree Publishing"
11,207187408,"=""9781804174487""",Royal Ballet Wall Calendar 2024 (Art Calendar),"",Calendar,From the wonderful Royal ballet comes a new selection of power and grace. A fine new art calendar from Flame Tree.An exquisite calendar featuring i...,"","Non fiction, Flame Tree Publishing"
12,193117157,"=""9781804170960""",London Heritage Wall Calendar 2023 (Art Calendar),"",Calendar,"Step back in time with this nostalgic black and white wall calendar. The stunning photography in this calendar gives you a window to the past, reca...","","Non fiction, Flame Tree Publishing"
13,181607650,"=""9781786649072""",Cardiff Heritage Wall Calendar 2019 (Art Calendar),FlameTree_Unknown (173897216),Calendar,"Step back in time with this stunningly nostalgic black and white wall calendar. The photography in this calendar gives you a window to the past, re...","","Non fiction, Flame Tree Publishing"
