Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205619246,"=""9780735845404""",¡El Pez Arco Iris al rescate!,Marcus Pfister (2120128161),Hardcover,"The Spanish edition of Rainbow Fish to the Rescue!, the second book in the New York Times bestselling Rainbow Fish series—now back in print with a ...","","Fiction, NorthSouth Books"
2,193804037,"=""9780735845060""",Rainbow Fish and His Friends,Marcus Pfister (2120128161),Hardcover,Five Rainbow Fish titles in one collection! Five Rainbow Fish favorites are now available in one place in this collection that includes—The Rainbow...,"","Fiction, NorthSouth Books"
3,193804530,"=""9780735845008""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Hardcover,"The ninth book in the New York Times bestselling Rainbow Fish series. The vibrant, beautiful watercolor paintings enhance this important lesson for...","","Fiction, NorthSouth Books"
"",193804530,"=""9780735845107""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Trade Paperback,"The ninth book in the New York Times bestselling Rainbow Fish series, now available in paperback.When Rainbow Fish meets a new friend, Humbert, he ...","","Fiction, NorthSouth Books"
4,2130383547,"=""9781558584860""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Hardcover,"The second book in the New York Times bestselling Rainbow Fish series. In this exciting adventure, Rainbow Fish is torn between his newfound friend...","","Fiction, NorthSouth Books"
"",2130383547,"=""9781558588806""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Board Book,"For the youngest readers, the board book edition of the second book in the New York Times bestselling Rainbow Fish series.Rainbow Fish is torn betw...","","Fiction, NorthSouth Books"
"",2130383547,"=""9783314015748""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the second book in the New York Times bestselling Rainbow Fish series.Rainbow Fish is torn between his newfound friends an...,"","Fiction, NorthSouth Books"
5,2120132782,"=""9780735840829""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Hardcover,"Perfect for bedtime, the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't always big enough to swim the sea ...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840850""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,"Perfect for bedtime, the paperback edition of the the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't alway...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735842854""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Board Book,"Perfect for bedtime with the youngest readers, the seventh book in the New York Times bestselling Rainbow Fish series. When Little Rainbow Fish can...","","Fiction, NorthSouth Books"
6,2130401153,"=""9780735820845""",Rainbow Fish Finds His Way,Marcus Pfister (2120128161),Hardcover,The fifth book in the New York Times bestselling Rainbow Fish series.Rainbow Fish gets lost in an undersea storm and has to find his way back home....,"","Fiction, NorthSouth Books"
"",2130401153,"=""9780735840072""",Rainbow Fish Finds His Way,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the fifth book in the New York Times bestselling Rainbow Fish series. Rainbow Fish gets lost in an undersea storm and has ...,"","Fiction, NorthSouth Books"
7,2130383576,"=""9780735815360""",Rainbow Fish and the Sea Monsters' Cave,Marcus Pfister (2120128161),Hardcover,"The fourth book in the New York Times bestselling Rainbow Fish series.It's Rainbow Fish's most challenging adventure yet, for he must brave the Sea...","","Fiction, NorthSouth Books"
"",2130383576,"=""9783314017339""",Rainbow Fish and the Sea Monsters' Cave,Marcus Pfister (2120128161),Trade Paperback,"The paperback edition of the fourth book in the New York Times bestselling Rainbow Fish series. It's Rainbow Fish's most challenging adventure yet,...","","Fiction, NorthSouth Books"
8,2130383562,"=""9780735810099""",Rainbow Fish and the Big Blue Whale,Marcus Pfister (2120128161),Hardcover,"The third book in the New York Times bestselling Rainbow Fish series. It’s a whale of a tale in which a terrible misunderstanding escalates, puttin...","","Fiction, NorthSouth Books"
"",2130383562,"=""9783314016691""",Rainbow Fish and the Big Blue Whale,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the third book in the New York Times bestselling Rainbow Fish series. It’s a whale of a tale in which a terrible misunders...,"","Fiction, NorthSouth Books"
9,2130396687,"=""9781558580091""",Rainbow Fish,Marcus Pfister (2120128161),Hardcover,The first book in the New York Times bestselling Rainbow Fish series. The rainbow fish with its iridescent scales is the most beautiful fish in the...,"",NorthSouth Books
"",2130396687,"=""9780735812994""",Rainbow Fish,Marcus Pfister (2120128161),Bath book,"For the youngest readers, the bath book edition from the New York Times bestselling Rainbow Fish series.Sure to be a favorite tub toy, this soft bu...","",NorthSouth Books
"",2130396687,"=""9781558585362""",Rainbow Fish,Marcus Pfister (2120128161),Board Book,"For the youngest readers, the board book edition from the New York Times bestselling Rainbow Fish series.The award-winning book about a beautiful f...","",NorthSouth Books
