Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192735349,"=""9781665924931""",Metal Baby,Stephen W. Martin (150795844),Hardcover,For fans of The Boss Baby and Mustache Baby comes a laugh-out-loud picture book about quiet parents who unexpectedly bring home a baby that’s a hea...,"","Fiction, Social Situations, Parenting, Gift Books, Baby, Toddler, Picture Book, 1st Experiences, Entertainment, Women's Interest, Comedy, Margaret K. McElderry Books"
"",192735349,"=""9781665924948""",Metal Baby,Stephen W. Martin (150795844),Fixed Layout eBook,For fans of The Boss Baby and Mustache Baby comes a laugh-out-loud picture book about quiet parents who unexpectedly bring home a baby that’s a hea...,"","Fiction, Social Situations, Parenting, Gift Books, Baby, Toddler, Picture Book, 1st Experiences, Entertainment, Women's Interest, Comedy, Margaret K. McElderry Books"
2,201993061,"=""9781665942089""",My Brother Is an Avocado,Tracy Darnton (164010620),Hardcover,"A big sister anticipates the birth of a new sibling in this warm and funny stage-by-stage picture book tour of all the sizes of a growing baby, fro...","","Concepts, Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Women's Interest, Comedy, Margaret K. McElderry Books"
"",201993061,"=""9781665942096""",My Brother Is an Avocado,Tracy Darnton (164010620),Fixed Layout eBook,"A big sister anticipates the birth of a new sibling in this warm and funny stage-by-stage picture book tour of all the sizes of a growing baby, fro...","","Concepts, Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Women's Interest, Comedy, Margaret K. McElderry Books"
3,150795902,"=""9781534441453""",Fluffy McWhiskers Cuteness Explosion,Stephen W. Martin (150795844),Hardcover,"Friendship is hard for Fluffy, a kitten so precious that anyone who looks at her explodes!Meet Fluffy—an adorable kitten. So adorable, in fact, tha...","","Fiction, Margaret K. McElderry Books"
"",150795902,"=""9781534441460""",Fluffy McWhiskers Cuteness Explosion,Stephen W. Martin (150795844),Fixed Layout eBook,"Friendship is hard for Fluffy, a kitten so precious that anyone who looks at her explodes!Meet Fluffy—an adorable kitten. So adorable, in fact, tha...","","Fiction, Margaret K. McElderry Books"
4,167808016,"=""9781534466920""",Rodzilla,Rob Sanders (67725889),Trade Paperback,Catch the latest breaking news as a toddler terrorizes the city in this riotous picture book that reads like a kid-friendly monster movie with ener...,"","Fiction, Baby, Toddler, Picture Book, 1st Experiences, Margaret K. McElderry Books"
"",167808016,"=""9781481457798""",Rodzilla,Rob Sanders (67725889),Hardcover,This just in! There’s a Rodzilla on the loose! Is he a monster…or just your typical toddler? Tune in for the full report in this riotous picture bo...,"","Fiction, Baby, Toddler, Picture Book, 1st Experiences, Margaret K. McElderry Books"
"",167808016,"=""9781481457804""",Rodzilla,Rob Sanders (67725889),Fixed Layout eBook,Catch the latest breaking news as a toddler terrorizes the city in this riotous picture book that reads like a kid-friendly monster movie with ener...,"","Fiction, Baby, Toddler, Picture Book, 1st Experiences, Margaret K. McElderry Books"
5,127568335,"=""9781534425620""",Ball & Balloon,Rob Sanders (67725889),Hardcover,A ball must learn to deal with his envy when a floating balloon has him feeling down in this simple and relatable story that reminds little ones th...,"","Fiction, Margaret K. McElderry Books"
"",127568335,"=""9781534425637""",Ball & Balloon,Rob Sanders (67725889),Fixed Layout eBook,A ball must learn to deal with his envy when a floating balloon has him feeling down in this simple and relatable story that reminds little ones th...,"","Fiction, Margaret K. McElderry Books"
6,2142496364,"=""9781534417168""",Most Terrible of All,Muon Thi Van (2099305587),Hardcover,"A little monster discovers that true terribleness can come in a very tiny package in this bold, funny exploration of sibling rivalry. Mirror, Mirro...","","Fiction, Baby, Toddler, Picture Book, Margaret K. McElderry Books"
"",2142496364,"=""9781534417175""",Most Terrible of All,Muon Thi Van (2099305587),Fixed Layout eBook,"A little monster discovers that true terribleness can come in a very tiny package in this bold, funny exploration of sibling rivalry. Mirror, Mirro...","","Fiction, Baby, Toddler, Picture Book, Margaret K. McElderry Books"
7,505981324,"=""9781481448871""",Attack of the 50-Foot Fluffy,Mike Boldt (505975310),Hardcover,From the author and illustrator of A Tiger Tail comes a fun and silly picture book about one larger-than-life—and quite plush—tantrum.Claire and Fl...,"","Fiction, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",505981324,"=""9781481448888""",Attack of the 50-Foot Fluffy,Mike Boldt (505975310),Fixed Layout eBook,From the author and illustrator of A Tiger Tail comes a fun and silly picture book about one larger-than-life—and quite plush—tantrum.Claire and Fl...,"","Fiction, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
8,400872791,"=""9781442449312""",Dog Named Doug,Karma Wilson (20539052),Hardcover,Dogs love to dig but one dog named Doug takes digging to new heights (and depths) in this laugh-out-loud picture book from New York Times bestselli...,"","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Margaret K. McElderry Books"
"",400872791,"=""9781442449329""",Dog Named Doug,Karma Wilson (20539052),Fixed Layout eBook,Dogs love to dig but one dog named Doug takes digging to new heights (and depths) in this laugh-out-loud picture book from New York Times bestselli...,"","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Margaret K. McElderry Books"
9,551757533,"=""9781481462716""","Whobert Whover, Owl Detective",Jason June (551757317),Hardcover,"Help Whobert Whover, Owl Detective, keep his woods safe in this hilarious who-who-dun-it.What happened to Perry the Possum? Whobert Whover, Owl Det...",Character Picture Books,"Fiction, Mystery, Picture Book, Animals, Detectives, Library, Margaret K. McElderry Books"
"",551757533,"=""9781481462723""","Whobert Whover, Owl Detective",Jason June (551757317),Fixed Layout eBook,"Help Whobert Whover, Owl Detective, keep his woods safe in this hilarious who-who-dun-it.What happened to Perry the Possum? Whobert Whover, Owl Det...",Character Picture Books,"Fiction, Mystery, Picture Book, Animals, Detectives, Library, Margaret K. McElderry Books"
10,470219654,"=""9781481429818""",You Must Be This Tall,Steven Weinberg (425581408),Hardcover,Two friends—one short and one tall—must come up with a plan to overcome a serious height restriction so they can ride a roller coaster together in ...,"","Action & Adventure, Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
