Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169116152,"=""9781612432052""",Nano Workouts,Joakim Christoffersson (169116189),eBook,WORKOUT ANYTIME ANYWHEREFollow the clever and fun approach to exercise in this book and you’ll discover how everyday activities can quickly and eas...,"","Non fiction, Ulysses Press"
"",169116152,"=""9781646043002""",Nano Workouts,Joakim Christoffersson (169116189),Trade Paperback,"Workout literally anywhere (at work, on the couch, in a chair) with this handy little guide to quick ""nano"" sized exercises which will keep you hea...","","Non fiction, Ulysses Press"
2,100666918,"=""9781507206331""",5-Minute Yoga,Adams Media (2137651282),eBook,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non fiction, Adams Media"
"",100666918,"=""9781507206324""",5-Minute Yoga,Adams Media (2137651282),Trade Paperback,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non fiction, Adams Media"
3,2125508512,"=""9781501168291""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),eBook,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria Books
"",2125508512,"=""9781501168284""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),Trade Paperback,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria Books
4,100421094,"=""9781620556245""",Caminar aleja la tristeza,Thom Hartmann (460357166),eBook,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421094,"=""9781620556238""",Caminar aleja la tristeza,Thom Hartmann (460357166),Trade Paperback,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non fiction, Inner Traditions/Bear & Company"
5,486841716,"=""9781501104923""",Jugosa y fit,Claudia Molina (486841834),eBook,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non fiction, Atria Books"
"",486841716,"=""9781501104916""",Jugosa y fit,Claudia Molina (486841834),Trade Paperback,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non fiction, Atria Books"
6,152181280,"=""9780804181020""",21-Day Big Muscle Plan,Sean Hyson (151562672),eBook,"With a simple, scientific program to build muscle and boost testosterone, this e-short from the editors of Muscle &amp; Fitness will help you sculp...","","Non fiction, Galvanized Media"
7,152177641,"=""9780804181013""",The 21-Day Shred,Mike Simone (152177675),eBook,"The 21 Day Shred is a detailed dietary and workout regimen designed to help improve health and wellness, cut fat, and promote weight loss.   Strip ...","","Non fiction, Galvanized Media"
8,169117907,"=""9781612434247""",Power Smoothies,Corey Irwin (169081736),eBook,"FEATURES 165 PROTEIN-PACKED, ENERGY-BOOSTING SMOOTHIES THAT TAKE EVERYDAY WORKOUTS AND ATHLETIC PERFORMANCES TO THE NEXT LEVEL. Power up your worko...","","Non fiction, Ulysses Press"
9,2137668545,"=""9781440570629""",WOD Motivation,Eleanor Brown (2137668555),eBook,WOD inspiration from CrossFit Journal contributor and New York Times bestselling author Eleanor Brown!You know WODs are tough--on your body and on ...,"","Non fiction, Adams Media"
10,169091711,"=""9781612432076""",Paleo Fitness,"Brett Stewart (169081735), Darryl Edwards (169091748), Jason Warner (169091749)",eBook,"GO BACK TO BASICSThe best way to get a strong, lean physique is to eat and work out the way nature intended.  Paleo Fitness guides you through the ...","","Non fiction, Ulysses Press"
"",169091711,"=""9781612431659""",Paleo Fitness,"Brett Stewart (169081735), Darryl Edwards (169091748), Jason Warner (169091749)",Trade Paperback,Get back to basics with this fitness and diet guide aimed at building muscle and burning fat using the movements and nutrition that mimic the way t...,"","Non fiction, Ulysses Press"
11,2137688435,"=""9781440534645""",100 Ways to Boost Your Metabolism,Adams Media (2137651282),eBook,Becoming happier is easier than you think!Here at your fingertips are dozens of different ideas on how to enjoy each and every day. With 100 Ways t...,"","Non fiction, Adams Media"
12,100424798,"=""9781594778087""",Five Tibetans,Christopher S. Kilham (410047067),eBook,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non fiction, Inner Traditions/Bear & Company"
"",100424798,"=""9781594774447""",Five Tibetans,Christopher S. Kilham (410047067),Trade Paperback,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non fiction, Inner Traditions/Bear & Company"
13,17029205,"=""9780743230438""",Energy Breakthrough,Sarah Ferguson The Duchess of York (19893495),eBook,Why am I so tired all the time? Where do exercise and good eating habits fit into my hectic schedule? How can I have more energy every day? In Ener...,"","Non fiction, Picture Book, Simon & Schuster"
14,73064737,"=""9781611591620""",Chicken Soup for the Soul: Shaping the New You,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Readers will find hope, help, and hints on getting and staying healthy in these 101 personal stories about dieting and fitness. Chicken Soup for th...","","Non fiction, Chicken Soup for the Soul"
"",73064737,"=""9781935096573""",Chicken Soup for the Soul: Shaping the New You,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,You’ll be inspired by these 101 encouraging stories about dieting and fitness... and finding what works for you. Join Richard Simmons in the great ...,"","Non fiction, Chicken Soup for the Soul"
15,70095749,"=""9781611591323""",Chicken Soup for the Soul: Runners,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Runners will love these inspirational stories about their sport -- the camaraderie, the self-discipline, the energy and endorphins they enjoy, the ...","","Non fiction, Chicken Soup for the Soul"
"",70095749,"=""9781935096498""",Chicken Soup for the Soul: Runners,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll be motivated by these 101 inspirational running stories from a wide collection of authors, from elite Olympians to casual joggers, including...","","Non fiction, Chicken Soup for the Soul"
16,41824534,"=""9781416552932""",Say Goodbye to Knee Pain,"Marian Betancourt (16941937), Jo Hannafin (41824539)",eBook,"WHY DO YOUR KNEES HURT?   WHAT CAN YOU DO ABOUT IT?   Going beyond quick fixes, a leading orthopedic surgeon shows you how to stop damaging and sta...","","Non fiction, Pocket Books"
"",41824534,"=""9781416540595""",Say Goodbye to Knee Pain,"Marian Betancourt (16941937), Jo Hannafin (41824539)",Mass Market Paperback,"Going beyond quick fixes, and let a leading orthopedic surgeon show you how to stop damaging and start saving your knees, the body's hardest-workin...","","Non fiction, Pocket Books"
17,2137668820,"=""9781440524257""",Everything Krav Maga for Fitness Book,"Nathan Brown (2137668830), Jeff Levine (2140717475), Tina Angelotti (2140717487)",eBook,"What can an ancient Israeli self-defense system can do for your body? Just ask J-Lo, who thanks Krav Maga for her celebrated derriere. But you don'...","","Non fiction, Adams Media"
"",2137668820,"=""9781598694246""",Everything Krav Maga for Fitness Book,"Nathan Brown (2137668830), Jeff Levine (2140717475), Tina Angelotti (2140717487)",Trade Paperback,"What can an ancient Israeli self-defense system can do for your body? Just ask J-Lo, who thanks Krav Maga for her celebrated derriere. But you don'...","","Non fiction, Adams Media"
18,100424610,"=""9781594779985""",New Rules of Posture,Mary Bond (410048455),eBook,A manual for understanding the anatomical and emotional components of posture in order to heal chronic pain • Contains self-help exercises and ergo...,"","Non fiction, Inner Traditions/Bear & Company"
