Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8814,"=""9780743496346""",Finding You,Carla Neggers (1845283),eBook,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
"",8814,"=""9781982179038""",Finding You,Carla Neggers (1845283),Mass Market Paperback,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
2,77912072,"=""9781451620795""",Two for Texas,James Lee Burke (1059444),eBook,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
"",77912072,"=""9781442354234""",Two for Texas,James Lee Burke (1059444),Audio Download,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
"",77912072,"=""9781442354784""",Two for Texas,James Lee Burke (1059444),Compact Disk,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
"",77912072,"=""9781982183455""",Two for Texas,James Lee Burke (1059444),Trade Paperback,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
3,1096583,"=""9781476782577""",Cimarron Rose,James Lee Burke (1059444),eBook,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1096583,"=""9780743567923""",Cimarron Rose,James Lee Burke (1059444),Audio Download,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1096583,"=""9781442356207""",Cimarron Rose,James Lee Burke (1059444),Audio Download,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1096583,"=""9781982183417""",Cimarron Rose,James Lee Burke (1059444),Trade Paperback,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
4,21347720,"=""9781416510079""",Died in the Wool,Mary Kruger (21347653),eBook,The first novel in Mary Kruger’s “lively” (Publishers Weekly) knitting-themed mystery series set in coastal Massachusetts.Ariadne Evans is the prou...,"","Fiction, Pocket Books"
"",21347720,"=""9781982159993""",Died in the Wool,Mary Kruger (21347653),Trade Paperback,The first novel in Mary Kruger’s “lively” (Publishers Weekly) knitting-themed mystery series set in coastal Massachusetts.Ariadne Evans is the prou...,"","Fiction, Pocket Books"
5,174688247,"=""9781451684650""",Killer Librarian,Mary Lou Kirwin (18195089),eBook,"FILE “M” FOR MURDER. . . . Champion of the mystery section at a small-town Minnesota library, Karen Nash is about to embark on a dream trip to Lond...","","Fiction, Pocket Books"
"",174688247,"=""9781982160029""",Killer Librarian,Mary Lou Kirwin (18195089),Trade Paperback,"The first in a charming and unputdownable mystery series following “a winning heroine whose amateur sleuthing efforts make for a fun, gentle puzzle...","","Fiction, Pocket Books"
6,1061675,"=""9781501122132""",Cadillac Jukebox,James Lee Burke (1059444),eBook,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Pocket Books"
"",1061675,"=""9781442356191""",Cadillac Jukebox,James Lee Burke (1059444),Audio Download,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Pocket Books"
"",1061675,"=""9781982100322""",Cadillac Jukebox,James Lee Burke (1059444),Trade Paperback,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Pocket Books"
7,23115877,"=""9781416506799""",Binding Ties,Max Allan Collins (17120928),eBook,"Based on the Emmy Award-winning TV series, this edge-of-your-seat thriller follows the savvy and remarkable team of forensic investigators led by v...",TV Tie In,"Fiction, Pocket Books"
"",23115877,"=""9781982117214""",Binding Ties,Max Allan Collins (17120928),Trade Paperback,"Based on the Emmy Award-winning TV series, this edge-of-your-seat thriller follows the savvy and remarkable team of forensic investigators led by v...",TV Tie In,"Fiction, Pocket Books"
8,20941364,"=""9781416516873""",Arson and Old Lace,Patricia Harwin (20940382),eBook,"""You're a librarian, not a detective,"" Catherine Penny's daughter reminds her. But Catherine, suddenly single in her sixties, finds it easy to slip...",Crime/Mystery,"Fiction, Pocket Books"
"",20941364,"=""9781982117221""",Arson and Old Lace,Patricia Harwin (20940382),Trade Paperback,"""You're a librarian, not a detective,"" Catherine Penny's daughter reminds her. But Catherine, suddenly single in her sixties, finds it easy to slip...",Crime/Mystery,"Fiction, Pocket Books"
9,161588,"=""9780743490207""",Final Jeopardy,Linda Fairstein (1674448),eBook,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9780743547024""",Final Jeopardy,Linda Fairstein (1674448),Audio Download,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9781442342651""",Final Jeopardy,Linda Fairstein (1674448),Audio Download,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9781501197970""",Final Jeopardy,Linda Fairstein (1674448),Mass Market Paperback,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
10,17122204,"=""9780743480666""",Cold Burn,Max Allan Collins (17120928),eBook,"An original novel in the forensic crime mystery series based on the critically acclaimed hit TV show, CSI: Crime Scene Investigation.Remote. Peacef...",General Fiction,"Fiction, Pocket Books"
"",17122204,"=""9781982107130""",Cold Burn,Max Allan Collins (17120928),Trade Paperback,"An original novel in the forensic crime mystery series based on the critically acclaimed hit TV show, CSI: Crime Scene Investigation.Remote. Peacef...",General Fiction,"Fiction, Pocket Books"
11,452306652,"=""9781476776842""",Dead in a Flash,Brynn Bonner (405866978),eBook,The charming genealogical gumshoes in the cozy southern Family History Mystery series give new meaning to the old saying “keep the home fires burni...,"","Fiction, Mystery, Women's Interest, Pocket Books"
"",452306652,"=""9781476776828""",Dead in a Flash,Brynn Bonner (405866978),Mass Market Paperback,The charming genealogical gumshoes in the cozy southern Family History Mystery series give new meaning to the old saying “keep the home fires burni...,"","Fiction, Mystery, Women's Interest, Pocket Books"
12,23686649,"=""9781416538486""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),eBook,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",23686649,"=""9781501146367""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),Trade Paperback,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
13,23342613,"=""9781416531203""",Triangle Conspiracy,David Kent (19548211),eBook,"Faith Kelly has what it takes to extort what she needs from the country's Most Wanted—but when her new case takes its toll in intimate ways, it bec...","","Fiction, Pocket Books"
"",23342613,"=""9781451641752""",Triangle Conspiracy,David Kent (19548211),Trade Paperback,"Faith Kelly has what it takes to extort what she needs from the country's Most Wanted—but when her new case takes its toll in intimate ways, it bec...","","Fiction, Pocket Books"
14,474378046,"=""9781476792392""",Humbug Murders,L. J. Oliver (488279789),eBook,Ebenezer Scrooge from Charles Dickens’s A Christmas Carol investigates a shocking murder—before he becomes the next victim—in this playful mystery ...,"","Fiction, Mystery, Suspense, British, Detectives, Pocket Books"
"",474378046,"=""9781476792347""",Humbug Murders,L. J. Oliver (488279789),Mass Market Paperback,Ebenezer Scrooge from Charles Dickens’s A Christmas Carol investigates a shocking murder—before he becomes the next victim—in this playful mystery ...,"","Fiction, Mystery, Suspense, British, Detectives, Pocket Books"
15,65012123,"=""9781439169292""",CSI: Crime Scene Investigation: Skin Deep,Jerome Preisler (20754602),eBook,"A retired judge has been found brutally murdered on the outskirts of Las Vegas, complete with a macabre yet masterfully intricate tattoo on his fac...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",65012123,"=""9781501128233""",CSI: Crime Scene Investigation: Skin Deep,Jerome Preisler (20754602),Trade Paperback,"A retired judge has been found brutally murdered on the outskirts of Las Vegas, complete with a macabre yet masterfully intricate tattoo on his fac...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
16,452306062,"=""9781476776835""",Picture Them Dead,Brynn Bonner (405866978),eBook,"In this third cozy whodunit in the Family History Mystery series, a professional genealogist duo searches for the link between a death from long ag...","","Fiction, Mystery, Detectives, Pocket Books"
"",452306062,"=""9781476776811""",Picture Them Dead,Brynn Bonner (405866978),Mass Market Paperback,"In this third cozy whodunit in the Family History Mystery series, a professional genealogist duo searches for the link between a death from long ag...","","Fiction, Mystery, Detectives, Pocket Books"
17,414227867,"=""9781476750132""",Clawed,L. A. Kornetsky (400992867),eBook,"In this fourth mystery in the charming and witty Gin &amp; Tonic series, private investigators Ginny and Teddy—with the help of their faithful pets...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Animals, Cats, Dogs, Pocket Books"
"",414227867,"=""9781476750088""",Clawed,L. A. Kornetsky (400992867),Mass Market Paperback,"In this fourth mystery in the charming and witty Gin &amp; Tonic series, private investigators Ginny and Teddy—with the help of their faithful pets...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Animals, Cats, Dogs, Pocket Books"
18,413230806,"=""9781476748924""",Garden of Death,Chrystle Fiedler (82485311),eBook,"When a local doctor is found dead in Willow McQuade’s medicinal garden, she must find the killer to clear her boyfriend’s name in this third clever...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Detectives, Pirates, Pocket Books"
"",413230806,"=""9781476748917""",Garden of Death,Chrystle Fiedler (82485311),Mass Market Paperback,"When a local doctor is found dead in Willow McQuade’s medicinal garden, she must find the killer to clear her boyfriend’s name in this third clever...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Detectives, Pirates, Pocket Books"
19,17877449,"=""9780743494045""",Hoax,Robert K. Tanenbaum (16158707),eBook,The shooting death of a rap mogul is the first link in a sinister chain ensnaring New York District Attorney Butch Karp. With his wife and daughter...,General Fiction,"Fiction, Pocket Books"
"",17877449,"=""9780743539920""",Hoax,Robert K. Tanenbaum (16158707),Audio Download,"New York District Attorney Butch Karp goes head-to-head with a crooked wannabe mayor, the rap underworld, and rogue churchmen in yet another pile-d...",General Fiction,"Fiction, Pocket Books"
"",17877449,"=""9781442342958""",Hoax,Robert K. Tanenbaum (16158707),Audio Download,The shooting death of a rap mogul is the first link in a sinister chain ensnaring New York District Attorney Butch Karp. With his wife and daughter...,General Fiction,"Fiction, Pocket Books"
20,48602456,"=""9781439123676""",Murder at the Academy Awards (R),"Joan Rivers (1499777), Jerrilyn Farmer (48798888)",eBook,"As the Queen of the Red Carpet, Joan Rivers has been eyewitness to Hollywood's most heinous crimes (okay, so they're fashion-related). And in this ...",Crime/Mystery,"Fiction, Mystery, Pop Culture, Women’s Fiction, Pocket Books"
"",48602456,"=""9781501115486""",Murder at the Academy Awards (R),"Joan Rivers (1499777), Jerrilyn Farmer (48798888)",Trade Paperback,"As the Queen of the Red Carpet, Joan Rivers has been eyewitness to Hollywood's most heinous crimes (okay, so they're fashion-related). And in this ...",Crime/Mystery,"Fiction, Mystery, Pop Culture, Women’s Fiction, Pocket Books"
