Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186784033,"=""9781665912068""",This Little Wonder,Joan Holub (1440894),Board Book,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non fiction, Little Simon"
"",186784033,"=""9781665912075""",This Little Wonder,Joan Holub (1440894),Fixed Layout eBook,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non fiction, Little Simon"
2,190136693,"=""9781524871604""",Antoine's Tale,Janet Curran (190136737),Hardcover,Antoine's remarkable journey as a rescue-turned-therapy dog comes to life on the page and through pictures in this heartwarming true story. Antoine...,"","Non fiction, Andrews McMeel Publishing"
3,2140984399,"=""9781534410978""",How to Build a Hug,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Hardcover,"Amy Guglielmo, Jacqueline Tourville, and Giselle Potter come together to tell the inspiring story of autism advocate Dr. Temple Grandin and her bri...","","Social Situations, Inspirational, Non fiction, Picture Book, Mental Health, Atheneum Books for Young Readers"
"",2140984399,"=""9781534410985""",How to Build a Hug,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Fixed Layout eBook,"Amy Guglielmo, Jacqueline Tourville, and Giselle Potter come together to tell the inspiring story of autism advocate Dr. Temple Grandin and her bri...","","Social Situations, Inspirational, Non fiction, Picture Book, Mental Health, Atheneum Books for Young Readers"
4,2117886822,"=""9781422288283""",Speech Impairment,Joyce Libal (2117879086),eBook,"When a young person can't speak easily, sometimes other kids think he's not very intelligent. That's often not the case, though. A person with a sp...","","Non fiction, Mason Crest"
5,2117878670,"=""9781422288245""",Laws That Protect Youth with Special Needs,Joan Esherick (2117878285),eBook,"Millions of people with special needs experience problems like prejudice, limited opportunities, and difficulties accessing the facilities that sho...","","Non fiction, Mason Crest"
6,2117885895,"=""9781422288177""",Chronic Illness,Autumn Libal (2117882740),eBook,"Not every sickness goes away in a few days or weeks. Unfortunately, some can last for months, years, or even the rest of a person's life. When this...","","Non fiction, Mason Crest"
7,2117891644,"=""9781422288160""",Brain Injury,Joan Esherick (2117878285),eBook,"The human brain is a fragile organ, and as a result, brain damage is all too common. Tumors, strokes, accidents, gunshots, and impacts to the skull...","","Non fiction, Mason Crest"
8,2117891785,"=""9781422288139""",Attention-Deficit/Hyperactivity Disorder,Shirley Brinkerhoff (2117878184),eBook,"ADHD is a common condition in which kids are too energetic and have problems concentrating on one task. All too often, students with ADHD are simpl...","","Non fiction, Mason Crest"
9,2117892719,"=""9781422288269""",Physical Challenges,Joan Esherick (2117878285),eBook,"There are many kinds of physical challenges. Some of these are the result of an injury, while other challenges are caused by a condition with which...","","Non fiction, Mason Crest"
10,2117883566,"=""9781422288191""",Emotional Disturbance,Autumn Libal (2117882740),eBook,"Being a teenager is never easy. This phase of life is filled with changes, and new, unexpected challenges are always presenting themselves. For som...","","Non fiction, Mason Crest"
11,2117878545,"=""9781422288252""",Learning Disabilities,Shirley Brinkerhoff (2117878184),eBook,Learning disabilities are extremely common. Teachers and parents often make the mistake of thinking children with these disabilities aren't trying ...,"","Non fiction, Mason Crest"
12,2117884663,"=""9781422288153""",Blindness and Vision Impairment,Patricia Souder (2117884676),eBook,"It's impossible to predict all the ways that being blind will affect a person's life. From relearning things like reading and moving around, to the...","","Non fiction, Mason Crest"
13,2117891757,"=""9781422288276""",Protective Services,Joyce Libal (2117879086),eBook,"Not every child is lucky enough to live in a safe, loving home. Many young people live in difficult, unhealthy, or even dangerous conditions. Lucki...","","Non fiction, Mason Crest"
14,2117892451,"=""9781422288221""",Intellectual Disabilities,Autumn Libal (2117882740),eBook,New parents who find out they're going to have a child with intellectual challenges are faced with many questions: Will she be able to function in ...,"","Non fiction, Mason Crest"
15,2117890854,"=""9781422288207""",Foster Care System,Joyce Libal (2117879086),eBook,"If your parents were unable to care for you, where would you go? Do you have family or friends who would take you in and support you? Unfortunately...","","Non fiction, Mason Crest"
16,2117891911,"=""9781422288146""",Autism,Sherry Bonnice (2117878058),eBook,"Children with autism have difficulty relating to others. Autism spectrum disorder is one of the most common special needs facing children, but even...","","Non fiction, Mason Crest"
17,2117880671,"=""9781422288238""",Juvenile Court System,Donna Lange (2117880684),eBook,"When young people commit crimes, they often do not know what to expect next. Will they go to prison like an adult? What programs are there to help ...","","Non fiction, Mason Crest"
18,2117886660,"=""9781422288184""",Deaf and Hard of Hearing,Autumn Libal (2117882740),eBook,"In a world where most educational and social systems are designed for people who can hear, being deaf or hard of hearing presents young people with...","","Non fiction, Mason Crest"
19,2117892425,"=""9781422293386""",Gallup Guides for Youth Facing Persistent Prejudice,Ellyn Sanna (2117883864),eBook,"Different skin colors, different languages, different religions, different abilities--these are all things that sometimes cause us to judge other p...","","Non fiction, Mason Crest"
"",2117892425,"=""9781422293416""",Gallup Guides for Youth Facing Persistent Prejudice,Ellyn Sanna (2117883864),eBook,"Different skin colors, different languages, different religions, different abilities--these are all things that sometimes cause us to judge other p...","","Non fiction, Mason Crest"
"",2117892425,"=""9781422293423""",Gallup Guides for Youth Facing Persistent Prejudice,Ellyn Sanna (2117883864),eBook,"Different skin colors, different languages, different religions, different abilities--these are all things that sometimes cause us to judge other p...","","Non fiction, Mason Crest"
"",2117892425,"=""9781422293430""",Gallup Guides for Youth Facing Persistent Prejudice,Ellyn Sanna (2117883864),eBook,"Different skin colors, different languages, different religions, different abilities--these are all things that sometimes cause us to judge other p...","","Non fiction, Mason Crest"
20,2117886809,"=""9781422290637""",Special Education Teacher,Ellyn Sanna (2117883864),eBook,Find out what it takes to be a special education teacher with character... Special education teachers work with students who have one of these disa...,"","Non fiction, Mason Crest"
