Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205192411,"=""9781837717118""",Help with Homework: 3+ Early Learning,IglooBooks (100888866),Trade Paperback,Introducing Help with Homework: 3+ Early Learning – the ultimate educational companion for young learners! This book is your child's key to unlocki...,"","Non fiction, Igloo Books"
2,193502128,"=""9784056212310""",Play Smart Learn to Write Workbook,Gakken early childhood experts (140441784),Trade Paperback,"More than 80 fun activities encourage preschoolers to strengthen writing skills. From basic lines to shapes, letters, and numbers. Adorable art, re...","","Non fiction, Gakken"
3,166263891,"=""9781970047189""",Tío Simón ABC,David Calcano (161644084),Trade Paperback,Bilingual ABC book using images from Venezuela and Latin-American folklore featuring beloved Venezuelan personality Tío Simón!In this beautiful boo...,"","Non fiction, Fantoons"
"",166263891,"=""9781970047066""",Tío Simón ABC,David Calcano (161644084),Hardcover,Bilingual ABC book using images from Venezuela and Latin-American folklore featuring beloved Venezuelan personality Tío Simón!In this beautiful boo...,"","Non fiction, Fantoons"
4,190948317,"=""9781801087568""",Help with Homework: Letters & Numbers Whiteboard Set,IglooBooks (100888866),Trade Paperback,"Introducing the ""Help with Homework: Letters &amp; Numbers Whiteboard Set"" - the perfect educational companion for your 3+ year-olds!Learning can b...","",Igloo Books
5,170076909,"=""9780794445614""",Blippi: Alphabet Fun!,Editors of Studio Fun International (145530148),Trade Paperback,The A-B-Cs have never been as much F-U-N as when Blippi presents them in this illustrated book that comes with an audio CD and download of Blippi h...,"","Non fiction, Printers Row"
6,178133527,"=""9781647223090""",Trace & Learn Handwriting Practice: Unicorn,Insight Kids (164887865),Trade Paperback,Practice handwritten letters with magical fantasy creatures!Have some magical fun while practicing handwritten letters with the Trace &amp; Learn H...,"","Non fiction, Insight Editions"
7,189939881,"=""9781645882633""",Crayola: Ready for School: Workbook Look & Listen,Editors of Dreamtivity (189297672),Trade Paperback,"Get ready for school with this Crayola-branded workbook complete with flash cards, a downloadable app, and 200 stickers!Crayola, a #1 trusted brand...","","Non fiction, Dreamtivity"
8,171119935,"=""9784056211177""",Play Smart Alphabet Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES 70 pages includes over 80 stickers, and a wipe-clean alphabet board  For ages 3-5 ...","","Non fiction, Gakken"
9,171102277,"=""9784056211160""",Play Smart Alphabet Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean alphabet board For ages 2-4 ...","","Non fiction, Gakken"
10,169604828,"=""9781646040384""","Cars, Trucks, Trains, and Planes Pre-K Workbook",Celeste Meiergerd (170702601),Trade Paperback,Start your engines and get ready for preschool and kindergarten with the fun and informative activities and worksheets in this educational workbook...,"","Non fiction, Ulysses Press"
11,170286607,"=""9781645173274""",Ready to Learn: Kindergarten Writing Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,Build a kindergartener’s writing skills with this collection of activities from the Ready to Learn series—great for kids ages 4 to 6.Bolster fundam...,"","Non fiction, Silver Dolphin Books"
12,151387492,"=""9781788108447""",Help with Homework: 3+ ABC,Igloo Books (100401713),Trade Paperback,Give your child a head start in letters with fun-packed learning games and activities. Then wipe the pages clean and play all over again!,"","Fiction, Igloo Books"
13,20939044,"=""9781481479608""",Our 50 States,Lynne Cheney (4198),Trade Paperback,"Lynne Cheney and Robin Preiss Glasser, creators of the bestselling America: A Patriotic Primer and A is for Abigail: An Almanac of Amazing American...","","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20939044,"=""9780689867170""",Our 50 States,Lynne Cheney (4198),Hardcover,"""As I've traveled our great country, I have been struck again and again by its beauty and variety and reminded of how rich our history is. Travel a...","","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20939044,"=""9781481485692""",Our 50 States,Lynne Cheney (4198),Fixed Layout eBook,"Lynne Cheney and Robin Preiss Glasser, creators of the bestselling America: A Patriotic Primer and A is for Abigail: An Almanac of Amazing American...","","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
14,19339704,"=""9781481479592""",A is for Abigail,Lynne Cheney (4198),Trade Paperback,New York Times bestselling team Lynne Cheney and Robin Preiss Glasser tell the remarkable (and often little known) stories of exceptional American ...,Non-Fiction & Reference,"Non fiction, Picture Book, Girl's Interest, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",19339704,"=""9780689858192""",A is for Abigail,Lynne Cheney (4198),Hardcover,"Lynne Cheney and Robin Preiss Glasser collaborated on America: A Patriotic Primer, which captured the imagination of American children and became a...",Non-Fiction & Reference,"Non fiction, Picture Book, Girl's Interest, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",19339704,"=""9781442424081""",A is for Abigail,Lynne Cheney (4198),Fixed Layout eBook,"Lynne Cheney and Robin Preiss Glasser collaborated on America: A Patriotic Primer, which captured the imagination of American children and became a...",Non-Fiction & Reference,"Non fiction, Picture Book, Girl's Interest, Women's Interest, Simon & Schuster/Paula Wiseman Books"
15,5731,"=""9780689857065""",CDB!,William Steig (1087078),Trade Paperback,From Caldecott Medal–winning New Yorker cartoonist William Steig comes a classic puzzle book that will delight young readers as they sound out the ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",5731,"=""9780671666897""",C D B!,William Steig (1087078),Trade Paperback,"N-R-E S N T-S. N-Q = Thank you. S M-T = It's empty. D N S 5 X = The hen has five eggs. It looks like a secret code, but read the letters aloud and ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
