Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189123183,"=""9781982198855""",Heart of Resilience,Tara Narula (189123064),eBook,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non fiction, S&S/Simon Element"
"",189123183,"=""9781982198848""",Heart of Resilience,Tara Narula (189123064),Hardcover,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non fiction, S&S/Simon Element"
2,224858961,"=""9781644119600""",Herbal Dog,Rita Hogan (224859006),eBook,"• Teaches the tenets of holistic herbalism for the individual dog • Presents safe, clinically proven, and effective protocols for common canine con...","","Non fiction, Inner Traditions/Bear & Company"
"",224858961,"=""9781644119594""",Herbal Dog,Rita Hogan (224859006),Trade Paperback,"A hands-on guide to holistic canine herbalism• Teaches the tenets of holistic herbalism for the individual dog • Presents safe, clinically proven, ...","","Non fiction, Inner Traditions/Bear & Company"
3,224853648,"=""9798888501412""",8 Steps to Living a Long Life,Peter Newton (141411506),eBook,• Shares an eight-step process based on the life-prolonging and health-enhancing methodology of the Earth Path of Taoism • Includes practices focus...,"","Non fiction, Inner Traditions/Bear & Company"
"",224853648,"=""9798888501405""",8 Steps to Living a Long Life,Peter Newton (141411506),Trade Paperback,A guide to healthy and happy longevity based on the wisdom of ancient Chinese sages• Shares an eight-step process based on the life-prolonging and ...,"","Non fiction, Inner Traditions/Bear & Company"
4,224859012,"=""9781644114896""",Ayurveda for Obesity and Gut Health,L. Eduardo Cardona-Sanclemente (224859058),eBook,• Explains how Ayurveda has understood and successfully managed obesity for centuries and how you can apply its insights to lose weight and keep it...,"","Non fiction, Inner Traditions/Bear & Company"
"",224859012,"=""9781644114889""",Ayurveda for Obesity and Gut Health,L. Eduardo Cardona-Sanclemente (224859058),Trade Paperback,"A scientifically supported, Ayurvedic approach to weight management• Explains how Ayurveda has understood and successfully managed obesity for cent...","","Non fiction, Inner Traditions/Bear & Company"
5,224855864,"=""9798888501498""",Runas para la bruja verde,Nicolette Miele (210654100),eBook,"• Examina las conexiones entre hierbas y plantas de cada una de las 24 runas del futhark antiguo, así como las correspondencias con deidades, astro...","","Non fiction, Inner Traditions/Bear & Company"
"",224855864,"=""9798888501481""",Runas para la bruja verde,Nicolette Miele (210654100),Trade Paperback,"Una guía mágica para trabajar con runas y plantas aliadas para la manifestación, curación y hechizos• Examina las conexiones entre hierbas y planta...","","Non fiction, Inner Traditions/Bear & Company"
6,221149693,"=""9781646047369""",Blood Sugar Balancing Handbook,Autumn Enloe (222241176),Trade Paperback,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non fiction, Ulysses Press"
"",221149693,"=""9781646047352""",Blood Sugar Balancing Handbook,Autumn Enloe (222241176),eBook,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non fiction, Ulysses Press"
7,221671327,"=""9781646047246""",MIND Diet: 2nd Edition,Maggie Moon (223884335),Trade Paperback,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non fiction, Ulysses Press"
"",221671327,"=""9781646047161""",MIND Diet: 2nd Edition,Maggie Moon (223884335),eBook,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non fiction, Ulysses Press"
8,172560314,"=""9781982154714""",Muscle for Life,Michael Matthews (172556418),eBook,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Gallery Books"
"",172560314,"=""9781797137001""",Muscle for Life,Michael Matthews (172556418),Audio Download,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Gallery Books"
"",172560314,"=""9781982154707""",Muscle for Life,Michael Matthews (172556418),Trade Paperback,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Gallery Books"
9,221810123,"=""9781644119969""",Poison Path Grimoire,Coby Michael (184040527),eBook,"• Shares a detailed formulary, including rituals, magical correspondences, and recipes for working with the baneful herbs of occult herbalism • Loo...","","Non fiction, Inner Traditions/Bear & Company"
"",221810123,"=""9781644119952""",Poison Path Grimoire,Coby Michael (184040527),Trade Paperback,"A practical guide to the magical and ritual use of poison plant allies• Shares a detailed formulary, including rituals, magical correspondences, an...","","Non fiction, Inner Traditions/Bear & Company"
10,207235609,"=""9798887620497""",Quantum Yoga,Lara Baumann (184129405),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
"",207235609,"=""9781608872091""",Quantum Yoga,Lara Baumann (184129405),Trade Paperback,Lara Baumann developed Quantum Yoga to help practitioners tap the ancient approach to achieving union with the divine through the harmony of body a...,"","Non fiction, Mandala Publishing"
11,220640713,"=""9781668067130""",Women Living Deliciously,Florence Given (220640685),eBook,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non fiction, S&S/Simon Element"
"",220640713,"=""9781668067123""",Women Living Deliciously,Florence Given (220640685),Hardcover,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non fiction, S&S/Simon Element"
12,221427097,"=""9781646047123""",Think Like a Runner,Jeff Horowitz (213692657),eBook,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non fiction, VeloPress"
"",221427097,"=""9781646047116""",Think Like a Runner,Jeff Horowitz (213692657),Trade Paperback,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non fiction, VeloPress"
13,221803379,"=""9798888500170""",Ethereal Crystal Healing,Marie Delanote (141405743),eBook,• Shares practical and powerful energy work and attunement techniques for working with the energies of crystals whether they are physically present...,"","Non fiction, Inner Traditions/Bear & Company"
"",221803379,"=""9798888500163""",Ethereal Crystal Healing,Marie Delanote (141405743),Trade Paperback,Achieve your healing and manifestation goals by working with stones in their etheric forms• Shares practical and powerful energy work and attunemen...,"","Non fiction, Inner Traditions/Bear & Company"
14,189756201,"=""9781982199791""",How Do You Feel?,Jessi Gold (189756064),eBook,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, S&S/Simon Element"
"",189756201,"=""9781797185453""",How Do You Feel?,Jessi Gold (189756064),Audio Download,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, S&S/Simon Element"
"",189756201,"=""9781982199777""",How Do You Feel?,Jessi Gold (189756064),Hardcover,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, S&S/Simon Element"
15,221808839,"=""9781644117545""",Della Medicina,Lisa Fazio (221808897),eBook,"• Details the healing techniques and folk wisdom the author learned from her Italian grandparents and from healers in Southern Italy, including pla...","","Non fiction, Inner Traditions/Bear & Company"
"",221808839,"=""9781644117538""",Della Medicina,Lisa Fazio (221808897),Trade Paperback,A guide to folk herbal healing and reconnecting with ancestral traditions• Details the healing techniques and folk wisdom the author learned from h...,"","Non fiction, Inner Traditions/Bear & Company"
16,168042075,"=""9781982143381""",Your Brain on Pregnancy,Dawn Kingston (168041910),eBook,An enlightening and practical guidebook for mothers to help them navigate mental health challenges during and after pregnancy—based on cutting-edge...,"","Non fiction, Simon & Schuster"
"",168042075,"=""9781982143374""",Your Brain on Pregnancy,Dawn Kingston (168041910),Trade Paperback,An enlightening and practical guidebook for mothers to help them navigate mental health challenges during and after pregnancy—based on cutting-edge...,"","Non fiction, Simon & Schuster"
17,221199126,"=""9781835620151""",Yoga & Meditation Wall Calendar 2025 (Art Calendar),"",Calendar,"With step-by-step instructions for every month, Yoga will help you with the stresses of everyday life. A fine new art calendar from Flame Tree.Yoga...","","Non fiction, Flame Tree Publishing"
18,221196669,"=""9781835620144""",Healing Crystals Wall Calendar 2025 (Art Calendar),"",Calendar,Inspirational healing calendar for calm and positive energy. A fine new art calendar from Flame Tree.Healing crystals have long been used to act as...,"","Non fiction, Flame Tree Publishing"
19,221810004,"=""9781644116760""",Beginner's Guide to Crystal Healing,Shirley O'Donoghue (221810048),eBook,"• Explains how to choose your crystals and cleanse them, how to energize and charge them, as well as how to get to know your crystals and attune to...","","Non fiction, Inner Traditions/Bear & Company"
"",221810004,"=""9781644116753""",Beginner's Guide to Crystal Healing,Shirley O'Donoghue (221810048),Trade Paperback,"A full-color guide to working with gemstones for self-healing, energy work, and spiritual growth• Explains how to choose your crystals and cleanse ...","","Non fiction, Inner Traditions/Bear & Company"
20,221804539,"=""9798888501061""",Cura la tiroides con ayurveda,Marianne Teitelbaum (152387963),eBook,"• Detalla los protocolos de tratamiento exitosos de la autora para el hipotiroidismo, el hipertiroidismo y la tiroiditis de Hashimoto, desarrollado...","","Non fiction, Inner Traditions/Bear & Company"
"",221804539,"=""9798888501054""",Cura la tiroides con ayurveda,Marianne Teitelbaum (152387963),Trade Paperback,Una guía completa para abordar la creciente epidemia de enfermedades de la tiroides desde la perspectiva de la tradición ayurvédica• Detalla los pr...,"","Non fiction, Inner Traditions/Bear & Company"
