Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183171028,"=""9781982182397""",Foodwise,Mia Rigden (183170642),eBook,"“[Foodwise] is all about helping you discover the best foods and routines for your body, establishing healthy new habits you love, and restoring yo...","","Non-Fiction, S&S/Simon Element"
"",183171028,"=""9781982182380""",Foodwise,Mia Rigden (183170642),Paper Over Board,"“[Foodwise] is all about helping you discover the best foods and routines for your body, establishing healthy new habits you love, and restoring yo...","","Non-Fiction, S&S/Simon Element"
2,174980087,"=""9781982160647""",17 Day Kickstart Diet,Mike Moreno (83851483),eBook,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non-Fiction, Atria Books"
"",174980087,"=""9781797134161""",17 Day Kickstart Diet,Mike Moreno (83851483),Audio Download,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non-Fiction, Atria Books"
"",174980087,"=""9781982160630""",17 Day Kickstart Diet,Mike Moreno (83851483),Trade Paperback,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non-Fiction, Atria Books"
3,187134127,"=""9781982194314""",Noom Mindset,Noom (187133927),eBook,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non-Fiction, S&S/Simon Element"
"",187134127,"=""9781797146942""",Noom Mindset,Noom (187133927),Audio Download,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non-Fiction, S&S/Simon Element"
"",187134127,"=""9781982194291""",Noom Mindset,Noom (187133927),Hardcover,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non-Fiction, S&S/Simon Element"
4,194327787,"=""9781507219904""",Everything Easy Anti-Inflammatory Cookbook,Emily Weeks (194327614),eBook,"Reduce inflammation and the risk of chronic diseases with these 200 easy, satisfying recipes utilizing whole-food ingredients that are proven to re...","","Non-Fiction, Adams Media"
"",194327787,"=""9781507219898""",Everything Easy Anti-Inflammatory Cookbook,Emily Weeks (194327614),Trade Paperback,"Reduce inflammation and the risk of chronic diseases with these 200 easy, satisfying recipes utilizing whole-food ingredients that are proven to re...","","Non-Fiction, Adams Media"
5,191719650,"=""9781507219393""",Little Book of Rest,Stephanie Thomas (191719404),Paper Over Board,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non-Fiction, Adams Media"
"",191719650,"=""9781507219409""",Little Book of Rest,Stephanie Thomas (191719404),eBook,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non-Fiction, Adams Media"
"",191719650,"=""9781797149134""",Little Book of Rest,Stephanie Thomas (191719404),Audio Download,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non-Fiction, Adams Media"
