Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188833502,"=""9781627783217""",Sexercise,Wilma Fingerfit (188833539),Trade Paperback,"Wilma Fingerfit has been a keen trombonist since 1969. Despite a busy lifestyle, she has managed to acquire a number of PHDs and specializes in the...","","Non-Fiction, Start Publishing LLC"
2,169116152,"=""9781612432052""",Nano Workouts,Joakim Christoffersson (169116189),eBook,WORKOUT ANYTIME ANYWHEREFollow the clever and fun approach to exercise in this book and you’ll discover how everyday activities can quickly and eas...,"","Non-Fiction, Ulysses Press"
"",169116152,"=""9781646043002""",Nano Workouts,Joakim Christoffersson (169116189),Trade Paperback,"Workout literally anywhere (at work, on the couch, in a chair) with this handy little guide to quick ""nano"" sized exercises which will keep you hea...","","Non-Fiction, Ulysses Press"
3,184773995,"=""9781643138282""",Why Calories Don't Count,Giles Yeo (184774432),eBook,A Cambridge obesity researcher upends everything we thought we knew about calories and calorie-counting.Calorie information is ubiquitous. On packa...,"","Non-Fiction, Pegasus Books"
4,187580183,"=""9781800227460""","Strong Mind, Strong Body",IglooBooks (100888866),Trade Paperback,Understand that wellness goes beyond just physical health—it intertwines with the state of our mind. This health journal serves as an invaluable co...,"","Non-Fiction, Igloo Books"
5,183116827,"=""9781614295464""",Tibetan Yoga,Alejandro Chaoul (189750234),eBook,"Discover the hidden tradition of Tibetan yoga, a practice of magical movement for wellness of body, breath, and mind.In Tibetan Yoga, discover anci...","","Non-Fiction, Wisdom Publications"
"",183116827,"=""9781614295228""",Tibetan Yoga,Alejandro Chaoul (189750234),Trade Paperback,"Discover the hidden tradition of Tibetan yoga, a practice of magical movement for wellness of body, breath, and mind.In Tibetan Yoga, discover anci...","","Non-Fiction, Wisdom Publications"
6,191992957,"=""9781639361007""",Great Life Diet,Denny Waxman (172165694),eBook,"A revolutionary approach to diet and lifestyle that will strengthen your physical, mental, and spiritual well-being, from Macrobiotic expert Denny ...","","Non-Fiction, Pegasus Books"
7,182914123,"=""9781507216521""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non-Fiction, Adams Media"
"",182914123,"=""9781507216538""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non-Fiction, Adams Media"
8,184042566,"=""9781644112953""",Holistic Medicine and the Extracellular Matrix,Matthew Wood (184042605),eBook,"• Examines the function of the extracellular matrix, the inner ocean that unifies all our cells and controls them in a coordinated and integrated f...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184042566,"=""9781644112946""",Holistic Medicine and the Extracellular Matrix,Matthew Wood (184042605),Trade Paperback,"Reveals how the extracellular matrix offers scientific proof for holism • Examines the function of the extracellular matrix, the inner ocean that u...","","Non-Fiction, Inner Traditions/Bear & Company"
9,184040484,"=""9781644113356""",Poison Path Herbal,Coby Michael (184040527),eBook,"• Explains how to work with baneful herbs through rituals and spells, as plant spirit familiars, as potent medicines, and as visionary substances •...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184040484,"=""9781644113349""",Poison Path Herbal,Coby Michael (184040527),Trade Paperback,"A guide to safely working with the poisonous plants of the witches’ pharmacopoeia for magic, healing, and visions • Explains how to work with banef...","","Non-Fiction, Inner Traditions/Bear & Company"
10,183085811,"=""9781507216569""",Everything Easy Pre-Diabetes Cookbook,Lauren Harris-Pincus (183085745),eBook,"Control pre-diabetes with these 200 easy-to-follow, nutritious recipes that take 30 minutes or less and leave you feeling full, satisfied, and one ...","","Non-Fiction, Adams Media"
"",183085811,"=""9781507216552""",Everything Easy Pre-Diabetes Cookbook,Lauren Harris-Pincus (183085745),Trade Paperback,"Control pre-diabetes with these 200 easy-to-follow, nutritious recipes that take 30 minutes or less and leave you feeling full, satisfied, and one ...","","Non-Fiction, Adams Media"
11,184039978,"=""9781644113059""",Spiritual Healing in Hospitals and Clinics,Sandy Edwards (184040019),eBook,• Presents the positive results of the author’s two-year clinical trial of spiritual healing (energy medicine) involving 200 hospital patients • Sh...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",184039978,"=""9781644113042""",Spiritual Healing in Hospitals and Clinics,Sandy Edwards (184040019),Trade Paperback,"Reveals scientific evidence that spiritual healing improves physical, emotional, and mental health • Presents the positive results of the author’s ...","","Non-Fiction, Inner Traditions/Bear & Company"
12,182612891,"=""9781982180270""",Lymph & Longevity,Gerald Lemole (182612678),eBook,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non-Fiction, Scribner"
"",182612891,"=""9781797133928""",Lymph & Longevity,Gerald Lemole (182612678),Audio Download,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non-Fiction, Scribner"
"",182612891,"=""9781982180256""",Lymph & Longevity,Gerald Lemole (182612678),Hardcover,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non-Fiction, Scribner"
13,184040602,"=""9781644113332""",Psychedelics and Psychotherapy,"",eBook,"• Examines the therapeutic potential of expanded states, underground psychedelic psychotherapy, harm reduction, new approaches for healing individu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184040602,"=""9781644113325""",Psychedelics and Psychotherapy,"",Trade Paperback,An exploration of the latest developments from the flourishing field of modern psychedelic psychotherapy • Examines the therapeutic potential of ex...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",184040602,"=""9781644115572""",Psychedelics and Psychotherapy,"",Audio Download,"• Examines the therapeutic potential of expanded states, underground psychedelic psychotherapy, harm reduction, new approaches for healing individu...","","Non-Fiction, Inner Traditions/Bear & Company"
14,183891566,"=""9781647224707""",Bhagavad Gita,Ranchor Prime (2116324813),Trade Paperback,"The Bhagavad Gita, a wisdom classic from India, was written down 3,000 years ago from an even older oral tradition. It has been translated from the...","","Non-Fiction, Mandala Publishing"
15,100426997,"=""9781644113189""",Tuning the Human Biofield,Eileen Day McKusick (460373626),Trade Paperback,"A guide to the basics of Biofield Tuning, using tuning forks to clear trauma stored in the human energy field • Provides a precise map of the energ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426997,"=""9781620559680""",Tuning the Human Biofield,Eileen Day McKusick (460373626),Audio Download,"A guide to the practice of Sound Balancing, using tuning forks to clear trauma stored in the human energy field  • Provides a precise map of the en...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426997,"=""9781644113196""",Tuning the Human Biofield,Eileen Day McKusick (460373626),eBook,"• Provides a precise map of the energetic biofield that surrounds the body, showing where specific emotions, memories, traumas, and pain are stored...","","Non-Fiction, Inner Traditions/Bear & Company"
16,181901377,"=""9781800650336""",Aromatherapy,Marc J. Gian (215912394),Paper Over Board,"Heal your body, mind, and spirit using the power of essential oils.Are you seeking a natural and holistic way to improve your mental, emotional, an...","","Non-Fiction, Ryland Peters & Small"
17,184515147,"=""9781507216743""",400-Calorie Mediterranean Diet Cookbook,Peter Minaki (2137659166),eBook,Enjoy the amazing flavors and health benefits of the Mediterranean diet while effectively managing your weight with 100 recipes—all 400 calories or...,"","Non-Fiction, Adams Media"
18,181400906,"=""9781647223960""",Gratitude Weekly Planner Notepad,Insights (170540559),Trade Paperback,Bring the life-changing power of gratitude into your daily life with this beautifully designed weekly planner notepad.52 PAGES: Plenty of room for ...,"","Non-Fiction, Insights"
19,184367682,"=""9781524865764""",Let's Talk About Down There,Jennifer Lincoln (184367721),Trade Paperback,"A shame-free, illustrated guide for people with vaginas—from periods to basic hygiene to safe sex—from TikTok's Dr. Lincoln.Dr. Lincoln has been sh...","","Non-Fiction, Andrews McMeel Publishing"
20,181400946,"=""9781647223977""",Self-Care Weekly Planner Notepad,Insights (170540559),Trade Paperback,Bring the life-changing benefits of self-care into your daily life with this beautifully designed weekly planner notepad.EMBRACE THE POWER OF SELF-...,"","Non-Fiction, Insights"
