Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214083136,"=""9781665956079""",Please Pay Attention,Jamie Sumner (151469790),Hardcover,"A girl with cerebral palsy navigates loss, grief, and the aftermath of trauma following a school shooting in a world that wasn’t built for her in t...","","Fiction, Atheneum Books for Young Readers"
"",214083136,"=""9781665956093""",Please Pay Attention,Jamie Sumner (151469790),eBook,"A girl with cerebral palsy navigates loss, grief, and the aftermath of trauma following a school shooting in a world that wasn’t built for her in t...","","Fiction, Atheneum Books for Young Readers"
2,199284263,"=""9781665937696""",Benny on the Case,Wesley King (452907296),Hardcover,"A boy with Mosaic Down syndrome navigates entering a mainstream classroom, making new friends, and standing up to bullies all while trying to catch...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",199284263,"=""9781665937719""",Benny on the Case,Wesley King (452907296),eBook,"A boy with Mosaic Down syndrome navigates entering a mainstream classroom, making new friends, and standing up to bullies all while trying to catch...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,215346168,"=""9781665958004""",Roll with It Complete Collection (Boxed Set),Jamie Sumner (151469790),Hardcover,"In the tradition of Wonder and Out of My Mind, this big-hearted middle grade series tells the story of an irrepressible girl with cerebral palsy—al...","","Fiction, Atheneum Books for Young Readers"
4,204849400,"=""9781665947848""",Rolling On,Jamie Sumner (151469790),Hardcover,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
"",204849400,"=""9781665947862""",Rolling On,Jamie Sumner (151469790),eBook,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
"",204849400,"=""9781797199894""",Rolling On,Jamie Sumner (151469790),Audio Download,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
5,205131494,"=""9781665948104""",Out of My Mind Trilogy (Boxed Set),Sharon M. Draper (706340),Hardcover,"Perfect for fans of R.J. Palacio’s Wonder, the New York Times bestselling Out of My Mind series follows a girl with cerebral palsy who fights to be...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,217248118,"=""9781736949788""",Adventurous Adeline and the Back to School Party,Mary Fashik (217248156),Trade Paperback,"In this first installment of the Adventurous Adeline series, readers will have fun following STEM-enthusiast Adeline and her best friend, Maya, as ...","","Fiction, Row House Publishing"
7,180103560,"=""9781665949545""",Out of My Dreams,Sharon M. Draper (706340),Hardcover,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",180103560,"=""9781665949569""",Out of My Dreams,Sharon M. Draper (706340),eBook,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",180103560,"=""9781797122458""",Out of My Dreams,Sharon M. Draper (706340),Compact Disk,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",180103560,"=""9781797122465""",Out of My Dreams,Sharon M. Draper (706340),Audio Download,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
8,190344953,"=""9781665918602""",Time to Roll,Jamie Sumner (151469790),Trade Paperback,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918596""",Time to Roll,Jamie Sumner (151469790),Hardcover,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918619""",Time to Roll,Jamie Sumner (151469790),eBook,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781797152066""",Time to Roll,Jamie Sumner (151469790),Audio Download,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
9,183212020,"=""9781665902175""",Out of My Heart,Sharon M. Draper (706340),Trade Paperback,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781665902168""",Out of My Heart,Sharon M. Draper (706340),Hardcover,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781665902182""",Out of My Heart,Sharon M. Draper (706340),eBook,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
