Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404190247,"=""9781476736136""",Phoenix Rising,Ryk E. Spoor (407903739),Mass Market Paperback,"Epic fantasy with strong magic world-building, engaging characters and wondrous adventure. A young woman forges herself into a warrior to avenge he...","","Fiction, Baen"
2,402212506,"=""9781451639018""",War Maid's Choice,David Weber (1780345),Mass Market Paperback,Bahzell of the Hradani is back! Exciting fantasy adventure by the New York Times and USA TODAY bestselling author of the Honor Harrington series.In...,"","Fiction, Baen"
3,82853026,"=""9781451638547""",Honor's Paradox,P.C. Hodgell (62882998),Mass Market Paperback,"The sequel to Bound in Blood and exciting sixth entry in the Godstalker Chronicles by epic fantasy world-builder extraordinaire, P.C. Hodgell. A dr...","","Fiction, Baen"
"",82853026,"=""9781451637625""",Honor's Paradox,P.C. Hodgell (62882998),Trade Paperback,"The sequel to Bound in Blood and exciting sixth entry in the Godstalker Chronicles by epic fantasy world-builder extraordinaire, P.C. Hodgell. A dr...","","Fiction, Baen"
4,402064767,"=""9781451637885""",Exiled: Clan of the Claw,"John Ringo (1875432), Harry Turtledove (1819347)",Mass Market Paperback,"First entry in a new series with three big all new novellas from multiple New York Times best-sellers S.M. Stirling, John Ringo &amp; Jody Lynn Nye...","","Fiction, Baen"
5,73312750,"=""9781451637533""",Myth-Interpretations,Robert Asprin (1803151),Mass Market Paperback,"A comedic fantasy masterpiece years in the making, here are the complete Myth tales of New York Times best-seller Robert Asprin collected for the f...","","Fiction, Baen"
6,67670126,"=""9781439134160""",Much Fall of Blood,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,First Time in Paperback. Three Top Writers Continue the Epic Fantasy Adventure Begun in the Best-Seller The Shadow of the Lion.       Prince Manfre...,"","Fiction, Baen"
"",67670126,"=""9781439133514""",Much Fall of Blood,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"Three Top Writers Continue the Epic Fantasy Adventure Begun in the Best-Seller The Shadow of the Lion. Prince Manfred and his mentor and bodyguard,...","","Fiction, Baen"
7,68292992,"=""9781439134238""",Bound in Blood,P.C. Hodgell (62882998),Mass Market Paperback,First Time in Mass Market Paperback. The Long-Awaited Fifth Novel in the Acclaimed Fantasy Adventure Series.       When Jame returned to Knorth hal...,"","Fiction, Baen"
8,62525613,"=""9781439133804""",Seeker's Bane,P.C. Hodgell (62882998),Mass Market Paperback,"First Time in One Mass Market Volume, Two Novels in an Acclaimed Fantasy Adventure Series: Seeker’s Mask and To Ride a Rathorn. Jame at Wizard Scho...","","Fiction, Baen"
9,48178619,"=""9781439133361""",God Stalker Chronicles,P.C. Hodgell (62882998),Mass Market Paperback,An Acclaimed Fantasy Adventure Series Returns. The Novels God Stalk and Dark of the Moon Complete in One Mass Market Volume for the First Time.Jame...,"","Fiction, Baen"
"",48178619,"=""9781439132951""",God Stalker Chronicles,P.C. Hodgell (62882998),Trade Paperback,"Jame is a Kencyrath, the chosen people of the Three-Faced God, who fight the demonic being called Perimal Darkling. At the same time, she fights an...","","Fiction, Baen"
10,62734392,"=""9781439132852""",Monster Hunter International,Larry Correia (62734448),Mass Market Paperback,"Five days after Owen Zastava Pitt pushed his insufferable boss out of a fourteenth story window, he woke up in the hospital with a scarred face, an...","","Fiction, Baen"
11,41916397,"=""9781416555773""",Lucy's Blade,John Lambshead (41916488),Mass Market Paperback,1.  A stunningly original novel from a new author set in one of the pivotal and most interesting periods of western history that combines science f...,"","Fiction, Baen"
12,41914323,"=""9781416555315""",By Slanderous Tongues,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Mass Market Paperback,"Great Harry is dead, and England is ruled by a dour Protector for 10-year-old Edward VI–-a Protector intent on keeping total control over the young...","","Fiction, Baen"
"",41914323,"=""9781416521075""",By Slanderous Tongues,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Hardcover,"Great Harry is dead, and England is ruled by a dour Protector for 10-year-old Edward VI¿-a Protector intent on keeping total control over the young...","","Fiction, Baen"
13,28368387,"=""9781416520962""",Ill Met by Moonlight,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Mass Market Paperback,"England in the sixteenth century: a nation at a fatal fork in time, leading to two possible futures forseen by the Sidhe of Elfhame Avalon. Either ...","","Fiction, Baen"
14,20058519,"=""9781416509103""",Dead on My Feet,Wm. Mark Simmons (1819440),Mass Market Paperback,"The living dead were making his life a living hell-the hilarious sequel to One Foot in the Grave. First time in paperback. A year ago, Chris Csejth...","","Fiction, Baen"
15,21745681,"=""9781416508953""",Wind Rider's Oath,David Weber (1780345),Mass Market Paperback,Bahzell of the Hradani is Back! Exciting Fantasy Adventure by the New York Times Best-Selling Author of the Honor Harrington Series. First Time in ...,"","Fiction, Baen"
"",21745681,"=""9780743488211""",Wind Rider's Oath,David Weber (1780345),Hardcover,"","","Fiction, Baen"
16,20818746,"=""9780743499095""",This Rough Magic,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,The Demon Chernobog-Foiled but Not Defeated in The Shadow of the Lion-is Back to Conquer Venice. First Time in Paperback.Venice had been thrown int...,"","Fiction, Baen"
"",20818746,"=""9780743471497""",This Rough Magic,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"","","Fiction, Baen"
17,21745167,"=""9780743498890""",This Scepter'd Isle,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Mass Market Paperback,God Save the Queen! (With the help of the Sidhe of Elfland . . .) Two Masters of Historical Fantasy Join Forces in a New Epic-First Time in Paperba...,"","Fiction, Baen"
18,17322269,"=""9780743471473""",Shadow Of The Lion,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,It is the year 1537. The great winged Lion stares over a Venice where magic thrives. The rich Venetian Republic is a bastion of independence and to...,"","Fiction, Baen"
19,17322280,"=""9780743471466""",Forward the Mage,"Eric Flint (62775301), Richard Roach (17322293)",Mass Market Paperback,"","","Fiction, Baen"
20,16935070,"=""9780743436083""",Spirits White as Lightning,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Mass Market Paperback,"","","Fiction, Baen"
