Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219716399,"=""9780789344779""",Farmer's Market 2025 Wall Calendar,John Burgoyne (454393638),Calendar,"John Burgoyne's gorgeously detailed illustrations will inspire cooks, foodies, kitchen gardeners, and the millions who recognize the prints from Co...","","Non fiction, Rizzoli Universe"
2,219715983,"=""9780789344625""",New York Botanical Garden 2025 Planner,The New York Botanical Garden (171585276),Calendar,Beautiful reproductions of rare and little-seen botanical illustrations from America’s premier urban garden: The New York Botanical Garden.The New ...,"","Non fiction, Rizzoli Universe"
3,219717141,"=""9780789344878""",New York Botanical Garden 2025 Wall Calendar,The New York Botanical Garden (171585276),Calendar,Beautiful reproductions of rare and little-seen botanical illustrations from America’s premier urban garden: The New York Botanical Garden.A nation...,"","Non fiction, Rizzoli Universe"
4,187514110,"=""9781982195328""",Soil,Camille T Dungy (187513939),eBook,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non fiction, Simon & Schuster"
"",187514110,"=""9781797159355""",Soil,Camille T Dungy (187513939),Audio Download,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non fiction, Simon & Schuster"
"",187514110,"=""9781982195304""",Soil,Camille T Dungy (187513939),Hardcover,A seminal work that expands how we talk about the natural world and the environment as National Book Critics Circle Criticism finalist Camille T. D...,"","Non fiction, Simon & Schuster"
"",187514110,"=""9781982195311""",Soil,Camille T Dungy (187513939),Trade Paperback,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non fiction, Simon & Schuster"
5,199253573,"=""9781507220498""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),eBook,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non fiction, Adams Media"
"",199253573,"=""9781507220481""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),Paper Over Board,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non fiction, Adams Media"
"",199253573,"=""9781797176192""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),Audio Download,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non fiction, Adams Media"
6,213816372,"=""9781800653115""",Happy Houseplants,Isabelle Palmer (2119509697),Paper Over Board,Create your very own urban jungle and help your houseplants thrive with this handy pocket-sized guide to plant care.Houseplants bring life and ener...,"","Non fiction, Ryland Peters & Small"
7,197640071,"=""9781800651982""",Mindful Gardening,CICO Books (2119925058),Paper Over Board,Be inspired by this collection of beautiful words and images about the magic of tending an outdoor space.When you devote time and energy to growing...,"","Non fiction, Ryland Peters & Small"
8,212794249,"=""9781951412036""",Houseplants and Their Fucked-Up Thoughts,"Carlyle Christoff (212794284), Elisabeth Saake (214414106)",Hardcover,Discover the cheeky musings of your houseplants in this quirky gift book—a delightful treat for plant enthusiasts who've ever felt those leafy side...,"","Non fiction, The Collective Book Studio"
"",212794249,"=""9781951412708""",Houseplants and Their Fucked-Up Thoughts,"Carlyle Christoff (212794284), Elisabeth Saake (214414106)",Fixed Layout eBook,Discover the cheeky musings of your houseplants in this quirky gift book—a delightful treat for plant enthusiasts who've ever felt those leafy side...,"","Non fiction, The Collective Book Studio"
9,195099975,"=""9781507220061""",Green Witch's Garden Journal,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Catalog and track the various herbs, flowers, and plants you’re growing in your magical space and how you intend to use them in your witchcraft pra...","","Non fiction, Adams Media"
10,197639980,"=""9781800651937""",Secret Language of Flowers,Samantha Gray (2119518963),Paper Over Board,This beautifully-illustrated gift book reveals the hidden meanings of over 50 popular flowers.Did you know that the type of flowers you give can sp...,"","Non fiction, Ryland Peters & Small"
11,186328312,"=""9781982189822""",What Is My Plant Telling Me?,Emily L. Hay Hinsdale (176931072),eBook,"Keep your house plants alive and thriving with this illustrated, accessible guide to popular house plants for new and experienced plant-parents ali...","","Non fiction, S&S/Simon Element"
"",186328312,"=""9781982189815""",What Is My Plant Telling Me?,Emily L. Hay Hinsdale (176931072),Paper Over Board,"Keep your house plants alive and thriving with this illustrated, accessible guide to popular house plants for new and experienced plant-parents ali...","","Non fiction, S&S/Simon Element"
12,184149396,"=""9781982185633""",Wild Witchcraft,Rebecca Beyer (184149236),eBook,"Learn how to cultivate your own magical garden, begin your journey with folk herbalism, and awaken to your place in nature through practical skills...","","Non fiction, S&S/Simon Element"
"",184149396,"=""9781797142982""",Wild Witchcraft,Rebecca Beyer (184149236),Audio Download,"Learn how to cultivate your own magical garden, begin your journey with folk herbalism, and awaken to your place in nature through practical skills...","","Non fiction, S&S/Simon Element"
"",184149396,"=""9781982185626""",Wild Witchcraft,Rebecca Beyer (184149236),Paper Over Board,"Learn how to cultivate your own magical garden, begin your journey with folk herbalism, and awaken to your place in nature through practical skills...","","Non fiction, S&S/Simon Element"
13,186253141,"=""9781645179450""",Modern Gardener,Sonya Patel Ellis (191537074),Paper Over Board,"This informative guide to selecting, potting, and tending to all types of plants will give your home a trendy, modern appeal.The Modern Gardener wi...","","Non fiction, Thunder Bay Press"
14,187970354,"=""9781647225650""",Worker Bees Pencil Pouch,Insights (176758957),General merchandise,"Take your pens, pencils, art supplies, and other accessories on the go with this beautiful pencil pouch, perfect for storing and carrying your esse...","","Non fiction, Insight Editions Gift"
15,187970304,"=""9781647225643""",Queen Bee Accessory Pouch,Insights (176758957),General merchandise,"Take your stationery, art supplies, makeup, earbuds, and chargers on the go with this beautiful accessory pouch.Celebrate the queen honey bee with ...","","Non fiction, Insight Editions Gift"
16,189181055,"=""9781644113011""",Flower Essences from the Witch's Garden,Nicholas Pearson (2113172798),eBook,• 2023 Coalition of Visionary Resources Gold Award• Provides detailed instructions for making single-flower essences and magickal and therapeutic e...,"","Non fiction, Inner Traditions/Bear & Company"
"",189181055,"=""9781644113004""",Flower Essences from the Witch's Garden,Nicholas Pearson (2113172798),Trade Paperback,"A hands-on guide to using flower essences in magick, spellcraft, alchemy, and healing• 2023 Coalition of Visionary Resources Gold Award• Provides d...","","Non fiction, Inner Traditions/Bear & Company"
